sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,211J,0,1,Jaggamguda,5:00 AM,0,,17.62531,78.62511,src5,src5_1865,jaggamguda,,
1,211J,0,2,Jaggamguda,5:01 AM,1,,17.62531,78.62511,src5,src5_1865,jaggamguda,,
2,211J,0,3,L G Malakpet,5:04 AM,4,http://www.hyderabadcitybus.in/bus-stop/l-g-malakpet/,17.631,78.60694,src5,src5_1617,l.g. malakpet,,
3,211J,0,4,Aliabad,5:08 AM,8,,17.6252,78.59154,src5,src5_1615,aliabad,,
4,211J,0,5,Aliabad X Road,5:14 AM,14,http://www.hyderabadcitybus.in/bus-stop/aliabad-x-road/,17.61897,78.57146,,,,,
5,211J,0,6,MRO,5:18 AM,18,,17.60596,78.56879,,,,,
6,211J,0,7,Shameerpet,5:20 AM,20,,17.59594,78.56896,,,,,
7,211J,0,8,Shameer Pet Police Station,5:21 AM,21,http://www.hyderabadcitybus.in/bus-stop/shameer-pet-police-station/,17.58965,78.57135,,,,,
8,211J,0,9,Shah Meer Dargah,5:23 AM,23,http://www.hyderabadcitybus.in/bus-stop/shah-meer-dargah/,17.58676,78.57297,,,,,
9,211J,0,10,Soul,5:24 AM,24,,17.58082,78.57475,,,,,
10,211J,0,11,Dongala Maya Sabha,5:27 AM,27,http://www.hyderabadcitybus.in/bus-stop/dongala-maya-sabha/,,,,,,,
11,211J,0,12,Thumkunta,5:31 AM,31,,17.56539,78.5528,,,,,
12,211J,0,13,Medchal X Road Thummukunta,5:33 AM,33,http://www.hyderabadcitybus.in/bus-stop/medchal-x-road-thummukunta/,,,,,,,
13,211J,0,14,Sports School,5:36 AM,36,http://www.hyderabadcitybus.in/bus-stop/sports-school/,17.55966,78.54448,,,,,
14,211J,0,15,Hakimpet Bus Stop,5:40 AM,40,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-stop/,17.54705,78.53507,,,,,
15,211J,0,16,Nisa CISF,5:41 AM,41,,17.54288,78.53189,,,,,
16,211J,0,17,Kot Temple,5:43 AM,43,,17.53497,78.52398,,,,,
17,211J,0,18,Water Tank,5:44 AM,44,,17.5272,78.5225,,,,,
18,211J,0,19,Risala Bazar,5:46 AM,46,http://www.hyderabadcitybus.in/bus-stop/risala-bazar/,17.52872,78.51845,src5,src5_1278,risala bazar,,
19,211J,0,20,risala bus stop,5:47 AM,47,http://www.hyderabadcitybus.in/bus-stop/risala-bus-stop/,,,,,,,
20,211J,0,21,sadhana mandhir bus stop,5:49 AM,49,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir-bus-stop/,,,,,,,
21,211J,0,22,Bolarum,5:50 AM,50,,17.53298,78.51291,src5,src5_1254,bolarum bus stop,"bolarum railway crossing road, new bolarum, bolarum, secunderabad",
22,211J,0,23,Bollaram,5:52 AM,52,,17.51443,78.52106,,,,,
23,211J,0,24,Lakadawala Bus Stop,5:53 AM,53,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,17.5131,78.52035,,,,,
24,211J,0,25,Rythu Bazar Bus Stop,5:55 AM,55,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,17.50682,78.51608,,,,,
25,211J,0,26,Ram Nagar – Alwal,5:56 AM,56,,17.4991,78.51347,,,,,
26,211J,0,27,Lothkunta,5:58 AM,58,,17.49487,78.51289,,,,,
27,211J,0,28,Family Quarter,5:59 AM,59,http://www.hyderabadcitybus.in/bus-stop/family-quarter/,17.48994,78.51259,,,,,
28,211J,0,29,EME Bus Stop,6:01 AM,61,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,17.48419,78.51128,,,,,
29,211J,0,30,Lal Bazar Bus Stop,6:02 AM,62,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,17.47939,78.51092,,,,,
30,211J,0,31,Tirumalgherry Bus Stop,6:04 AM,64,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,17.47255,78.50981,,,,,
31,211J,0,32,Hanuman Temple (Tirumalgherry),6:05 AM,65,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,17.46566,78.50473,,,,,
32,211J,0,33,Karkhana Temple Arch,6:07 AM,67,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,17.46156,78.50038,,,,,
33,211J,0,34,HPS High School,6:10 AM,70,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,17.45316,78.49662,,,,,
34,211J,0,35,Jubilee Bus Stop East 1,6:11 AM,71,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,17.44808,78.49654,,,,,
35,211J,0,36,JBS City,6:13 AM,73,,,,,,,,
36,211J,0,37,YMCA,6:14 AM,74,,17.44247,78.4986,,,,,
37,211J,0,38,Secunderabad (Medchal),6:16 AM,76,,17.43474,78.502,,,,,
38,211J,1,1,Secunderabad Bus Station 2,8:30 AM,0,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,,
