sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,65S,0,1,Charminar,6:10 AM,0,,17.35938,78.47423,src5,src5_2846,charminar,,
1,65S,0,2,Pathar Gatti,6:11 AM,1,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,,,,,,,
2,65S,0,3,Afzal Gunj Bus Stop,6:13 AM,3,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,17.37431,78.46891,src5,src5_2705,afzal gunj,,
3,65S,0,4,Chatrapathi Shivaji Pul,6:14 AM,4,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,,
4,65S,0,5,Gowliguda Bus Depot,6:16 AM,6,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
5,65S,0,6,Central Bus Station (CBS),6:17 AM,7,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad",
6,65S,0,7,Mahatma Gandhi Bus Station,6:19 AM,9,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
7,65S,0,8,Putlibowli Bus Stop,6:20 AM,10,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,,
8,65S,0,9,Koti,6:22 AM,12,,17.38232,78.48103,,,,,
9,65S,0,10,Mozamjahi Market,6:23 AM,13,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,,
10,65S,0,11,GPO Bus Stop,6:25 AM,15,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,17.38781,78.47613,,,,,
11,65S,0,12,Nizam College,6:27 AM,17,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad",
12,65S,0,13,Assembly Bus Stop,6:29 AM,19,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,,
13,65S,0,14,Lakdikapul Bus Stop,6:30 AM,20,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
14,65S,0,15,Mahavir Bus Stop,6:32 AM,22,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,,
15,65S,0,16,Golconda Hotel,6:33 AM,23,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,,
16,65S,0,17,Potti Sriramulu Nagar Bus Stop,6:35 AM,25,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,17.40229,78.45222,,,,,
17,65S,0,18,NMDC Bus Stop,6:36 AM,26,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
18,65S,0,19,Sarojini Devi Eye Hospital,6:38 AM,28,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,17.39839,78.44392,,,,,
19,65S,0,20,Mehdipatnam,6:39 AM,29,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
20,65S,0,21,Rethi Bowli,6:41 AM,31,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
21,65S,0,22,Nanal Nagar Bus Stop,6:42 AM,32,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/,17.42693,78.3763,src5,src5_2039,nanal nagar,,
22,65S,0,23,Salarjung Colony,6:44 AM,34,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,17.3967,78.42224,src5,src5_2213,salarjung colony,,
23,65S,0,24,Flour Mill,6:45 AM,35,,17.38771,78.42277,,,,,
24,65S,0,25,Langer Houz,6:49 AM,39,,17.3808,78.421805,,,,,
25,65S,0,26,Bapunagar Bus Stop,6:50 AM,40,http://www.hyderabadcitybus.in/bus-stop/bapunagar-bus-stop/,17.37383,78.41728,src5,src5_2203,bapu nagar,"langar house road, bapu nagar, langar houz, hyderabad",
26,65S,0,27,Bapu Ghat,6:52 AM,42,,17.37434,78.41786,,,,,
27,65S,0,28,Chavella Road,6:53 AM,43,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,,,,,,,
28,65S,0,29,Ramdevguda,6:55 AM,45,,17.37538,78.39606,,,,,
29,65S,0,30,Golconda Fort,6:58 AM,48,http://www.hyderabadcitybus.in/bus-stop/golconda-fort/,17.38501,78.40338,osm,node/2461496897,golconda fort,,
30,65S,0,31,Banajari Darwaza,6:59 AM,49,http://www.hyderabadcitybus.in/bus-stop/banajari-darwaza/,,,,,,,
31,65S,0,32,Samantha Colony,7:01 AM,51,http://www.hyderabadcitybus.in/bus-stop/samantha-colony/,,,,,,,
32,65S,0,33,Virat Nagar,7:02 AM,52,,17.39957,78.40835,shakti-gtfs,544,virat nagar,,
33,65S,0,34,Tolichowki Bus Stop,7:04 AM,54,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,17.40681,78.40297,src5,src5_2140,tolichowki,,
34,65S,0,35,Galaxy Bus Stop,7:05 AM,55,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
35,65S,0,36,Shaikpet Nala Bus Stop,7:07 AM,57,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala-bus-stop/,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
36,65S,0,37,Narayanamma Engineering College,7:08 AM,58,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,17.40962,78.3985,src5,src5_2142,narayanamma engineering college,,
37,65S,0,38,Rayadurg Dargah,7:10 AM,60,http://www.hyderabadcitybus.in/bus-stop/rayadurg-dargah/,,,,,,,
38,65S,0,39,OU Colony,7:11 AM,61,,17.41567,78.63642,src5,src5_1741,o.u. colony,,
39,65S,0,40,Shakepet Darga,7:13 AM,63,http://www.hyderabadcitybus.in/bus-stop/shakepet-darga/,,,,,,,
40,65S,1,1,Shakepet Darga,6:25 AM,0,,,,,,,,
41,65S,1,2,OU Colony Bus Stop,6:26 AM,1,http://www.hyderabadcitybus.in/bus-stop/ou-colony-bus-stop/,17.41567,78.63642,src5,src5_1741,o.u. colony,,
42,65S,1,3,Dargah,6:28 AM,3,,,,,src5_1209,,,
43,65S,1,4,Narayanamma College Bus Stop,6:29 AM,4,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/,17.40999,78.39808,src5,src5_2145,narayanamma college bus stop,"shaikpet road, ap animal husbandry employees colony, shaikpet, hyderabad",
44,65S,1,5,Shaikpet Nala,6:31 AM,6,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
45,65S,1,6,Galaxy Bus Stop,6:32 AM,7,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
46,65S,1,7,Tolichowki Bus Stop,6:34 AM,9,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,17.40681,78.40297,src5,src5_2140,tolichowki,,
47,65S,1,8,Virat Nagar,6:35 AM,10,,17.39957,78.40835,shakti-gtfs,544,virat nagar,,
48,65S,1,9,Samantha Colony,6:37 AM,12,http://www.hyderabadcitybus.in/bus-stop/samantha-colony/,,,,,,,
49,65S,1,10,Banajari Darwaza,6:38 AM,13,http://www.hyderabadcitybus.in/bus-stop/banajari-darwaza/,,,,,,,
50,65S,1,11,Golconda Bus Station,6:40 AM,15,http://www.hyderabadcitybus.in/bus-stop/golconda-bus-station/,,,,,,,
51,65S,1,12,Ramdev Guda,6:43 AM,18,,17.37524,78.39594,,,,,
52,65S,1,13,Tippu Khan Bridge,6:44 AM,19,http://www.hyderabadcitybus.in/bus-stop/tippu-khan-bridge/,17.37336,78.40529,src5,src5_467,tippu khan bridge,,
53,65S,1,14,Bapu Ghat,6:46 AM,21,,17.37434,78.41786,,,,,
54,65S,1,15,Bapu Ghat,6:47 AM,22,,17.37434,78.41786,,,,,
55,65S,1,16,Langar House Bus Stop,6:49 AM,24,http://www.hyderabadcitybus.in/bus-stop/langar-house-bus-stop/,17.3856,78.35526,src5,src5_224,langar house bus stop,"osman sagar road, narsingi, hyderabad",
56,65S,1,17,Flour Mill,6:52 AM,27,,17.38771,78.42277,,,,,
57,65S,1,18,Salarjung Colony,6:54 AM,29,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,17.3967,78.42224,src5,src5_2213,salarjung colony,,
58,65S,1,19,Nala Nagar,6:55 AM,30,,17.39513,78.42714,,,,,
59,65S,1,20,Rethi Bowli Bus Stop,6:57 AM,32,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
60,65S,1,21,Mehdipatnam Bus Stop,6:58 AM,33,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,,
61,65S,1,22,Sarojini Bus Stop,7:00 AM,35,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,17.39853,78.4434,,,,,
62,65S,1,23,NMDC Bus Stop,7:01 AM,36,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
63,65S,1,24,Golconda Hotel,7:03 AM,38,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,,
64,65S,1,25,Mahavir Bus Stop,7:04 AM,39,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,,
65,65S,1,26,Masab Tank Bus Stop,7:06 AM,41,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,17.40411,78.45238,,,,,
66,65S,1,27,A.C. Guards,7:07 AM,42,,17.40289,78.45958,src5,src5_2763,a.c. guards,,
67,65S,1,28,Lakdikapul,7:09 AM,44,,17.40635,78.46292,,,,,
68,65S,1,29,Assembly,7:10 AM,45,,17.4022,78.46898,,,,,
69,65S,1,30,Nizam College Bus Stop,7:12 AM,47,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,17.39776,78.47527,,,,,
70,65S,1,31,Abids Bus Stop,7:13 AM,48,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,17.39324,78.47639,,,,,
71,65S,1,32,Abids,7:15 AM,50,,17.38859,78.47641,,,,,
72,65S,1,33,GPO,7:16 AM,51,,,,,,,,
73,65S,1,34,Mozamjahi Market,7:18 AM,53,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,,
74,65S,1,35,Koti,7:19 AM,54,,17.38232,78.48103,,,,,
75,65S,1,36,Putlibowli Bus Stop,7:21 AM,56,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,,
76,65S,1,37,Mahatma Gandhi Bus Station,7:22 AM,57,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
77,65S,1,38,Central Bus Station,7:24 AM,59,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,,,,,,,
78,65S,1,39,Gowliguda Bus Depot,7:25 AM,60,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
79,65S,1,40,Chatrapathi Shivaji Pul,7:27 AM,62,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,,
80,65S,1,41,Afzalgung Central Library,7:28 AM,63,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,,,,,,,
81,65S,1,42,Afzalgunj Bus Terminus,7:30 AM,65,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,,,,,,,
82,65S,1,43,Pathar Gatti,7:31 AM,66,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,,,,,,,
83,65S,1,44,Charminar,7:33 AM,68,,17.35938,78.47423,src5,src5_2846,charminar,,
