sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,102N,0,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:00 AM,0,17.38495,78.48771,,,,,
1,102N,0,2,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:02 AM,2,17.37735,78.494,,,,,
2,102N,0,3,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,7:04 AM,4,17.37559,78.49819,,,,,
3,102N,0,4,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,7:05 AM,5,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad",
4,102N,0,5,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,7:07 AM,7,17.36695,78.4933,src5,src5_3043,chanchalguda,,
5,102N,0,6,Saidabad,,7:08 AM,8,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,,
6,102N,0,7,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,7:10 AM,10,,,,,,,
7,102N,0,8,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,7:11 AM,11,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,,
8,102N,0,9,IS Sadan,,7:13 AM,13,17.35174,78.50714,src5,src5_3196,i.s. sadan,,
9,102N,0,10,Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/santosh-nagar/,7:14 AM,14,17.34666,78.50819,osm,node/5448558991,santoshnagar,,
10,102N,0,11,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,7:16 AM,16,17.34265,78.50598,src5,src5_3194,owaisi hospital,,
11,102N,0,12,Midani X Roads,http://www.hyderabadcitybus.in/bus-stop/midani-x-roads/,7:17 AM,17,,,,,,,
12,102N,0,13,DRDL,,7:19 AM,19,17.33662,78.4966,src5,src5_1024,drdl,,
13,102N,0,14,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,7:20 AM,20,,,,,,,
14,102N,0,15,Baba Nagar,,7:22 AM,22,17.33023,78.48654,src5,src5_1027,baba nagar,,
15,102N,0,16,Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/junction-bus-stop/,7:23 AM,23,,,,,,,
16,102N,0,17,Keshavagiri,http://www.hyderabadcitybus.in/bus-stop/keshavagiri/,7:25 AM,25,17.3264,78.476,src5,src5_2833,keshavagiri,,
17,102N,0,18,Bandlaguda,,7:29 AM,29,,,,,,,
18,102N,0,19,Odamgudda,,7:32 AM,32,,,,,,,
19,102N,0,20,Mylardevpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mylardevpally-bus-stop/,7:33 AM,33,17.31613,78.44922,src5,src5_704,mylardevpally,,
20,102N,0,21,Durganagar,,7:35 AM,35,17.31819,78.4374,gps-logs-ghz|kodali-stops,1418,durga nagar,durga nagar towards kattedan,
21,102N,0,22,Katedan,,7:36 AM,36,17.31208,78.43841,src5,src5_691,katedan,"old kurnool road, telangana ngos colony, katedan industrial area, hyderabad",
22,102N,0,23,Maduban Colony,http://www.hyderabadcitybus.in/bus-stop/maduban-colony/,7:39 AM,39,,,,,,,
23,102N,1,1,Maduban Colony,,8:25 AM,0,,,,,,,
24,102N,1,2,Ramcharan Oil Mill,http://www.hyderabadcitybus.in/bus-stop/ramcharan-oil-mill/,8:26 AM,1,17.30818,78.43283,src5,src5_708,ram charan oil mill bus stop,"old kurnool road, telangana ngos colony, katedan industrial area, hyderabad",
25,102N,1,3,Industry Stop,http://www.hyderabadcitybus.in/bus-stop/industry-stop/,8:28 AM,3,,,,,,,
26,102N,1,4,Mylardevpally,http://www.hyderabadcitybus.in/bus-stop/mylardevpally/,8:31 AM,6,17.31613,78.44922,src5,src5_704,mylardevpally,,
27,102N,1,5,Mahaveer College RTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahaveer-college-rtc-bus-stop/,8:32 AM,7,,,,,,,
28,102N,1,6,Global School,http://www.hyderabadcitybus.in/bus-stop/global-school/,8:34 AM,9,,,,,,,
29,102N,1,7,Bandlaguda,,8:35 AM,10,,,,,,,
30,102N,1,8,Chandrayan Gutta X Road,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-x-road/,8:40 AM,15,17.32726,78.47979,src5,src5_1053,chandrayan gutta x road,,
31,102N,1,9,Baba Nagar,,8:41 AM,16,17.33023,78.48654,src5,src5_1027,baba nagar,,
32,102N,1,10,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,8:43 AM,18,,,,,,,
33,102N,1,11,DRDL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/drdl-bus-stop/,8:44 AM,19,17.33662,78.4966,src5,src5_1024,drdl,,
34,102N,1,12,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,8:49 AM,24,17.34265,78.50598,src5,src5_3194,owaisi hospital,,
35,102N,1,13,Yadigiri Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yadigiri-theatre-bus-stop/,8:51 AM,26,,,,,,,
36,102N,1,14,IS Sadan,,8:52 AM,27,17.35174,78.50714,src5,src5_3196,i.s. sadan,,
37,102N,1,15,Madannapet,,8:54 AM,29,17.35682,78.49989,shakti-gtfs,1422,madannapet,,
38,102N,1,16,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,8:55 AM,30,,,,,,,
39,102N,1,17,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,8:57 AM,32,,,,,,,
40,102N,1,18,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,8:58 AM,33,17.36695,78.4933,src5,src5_3043,chanchalguda,,
41,102N,1,19,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,9:00 AM,35,,,,,,,
42,102N,1,20,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,9:01 AM,36,17.37552,78.49694,,,,,
43,102N,1,21,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,9:03 AM,38,17.37735,78.494,,,,,
44,102N,1,22,Chaderghat,,9:04 AM,39,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
45,102N,1,23,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,9:06 AM,41,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad",
