sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,101R,0,1,TKR Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tkr-bus-stop/,7:50 AM,0,,,,,,,
1,101R,0,2,Nandanavanam 2,http://www.hyderabadcitybus.in/bus-stop/nandanavanam-2/,7:51 AM,1,,,,,,,
2,101R,0,3,Nandanavanam 1,http://www.hyderabadcitybus.in/bus-stop/nandanavanam-1/,7:53 AM,3,,,,,,,
3,101R,0,4,Bhupesh Guptha Nagar,http://www.hyderabadcitybus.in/bus-stop/bhupesh-guptha-nagar/,7:54 AM,4,17.33255,78.53774,src5,src5_3670,bhupesh guptha nagar,,
4,101R,0,5,Bhupesh Nagar 1,http://www.hyderabadcitybus.in/bus-stop/bhupesh-nagar-1/,7:56 AM,6,17.33494,78.53732,src5,src5_3672,bhupesh nagar 1,,
5,101R,0,6,Shakti Nagar,http://www.hyderabadcitybus.in/bus-stop/shakti-nagar/,7:57 AM,7,,,,src5_3652,,,
6,101R,0,7,Sagar X Road,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road/,8:00 AM,10,17.34151,78.54616,src5,src5_3679,sagar x road,,
7,101R,0,8,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,8:02 AM,12,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
8,101R,0,9,Saroor Nagar L.B. Nagar Road,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-l-b-nagar-road/,8:03 AM,13,17.34766,78.54752,src5,src5_3686,saroor nagar l.b. nagar road,,
9,101R,0,10,Shivapuri Colony,http://www.hyderabadcitybus.in/bus-stop/shivapuri-colony/,8:05 AM,15,17.35061,78.54049,src5,src5_3681,shivapuri colony,,
10,101R,0,11,Saroor Nagar Post Office Junction,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-post-office-junction/,8:06 AM,16,17.35285,78.53571,src5,src5_3684,saroor nagar post office junction,,
11,101R,0,12,Venkateswara Colony,http://www.hyderabadcitybus.in/bus-stop/venkateswara-colony/,8:08 AM,18,17.35766,78.53628,src5,src5_3695,venkateswara colony,,
12,101R,0,13,MRO Office,,8:09 AM,19,17.35932,78.53647,src5,src5_3559,m.r.o. office,"doctors colony, jb colony, saroornagar, hyderabad",
13,101R,0,14,Saroor Nagar / Huda Complex,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-huda-complex/,8:11 AM,21,17.36206,78.53957,src5,src5_3692,saroor nagar / huda complex,,
14,101R,0,15,Huda Entrance,http://www.hyderabadcitybus.in/bus-stop/huda-entrance/,8:12 AM,22,17.36683,78.53984,src5,src5_3702,huda entrance,,
15,101R,0,16,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,8:14 AM,24,17.36318,78.54371,src5,src5_3701,kothapet,,
16,101R,0,17,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,8:15 AM,25,,,,,,,
17,101R,0,18,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,8:17 AM,27,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
18,101R,0,19,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,8:18 AM,28,17.36878,78.52423,,,,,
19,101R,0,20,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,8:20 AM,30,17.36951,78.51591,,,,,
20,101R,0,21,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,8:21 AM,31,17.37237,78.50938,,,,,
21,101R,0,22,Malakpet,,8:23 AM,33,17.3743,78.49976,,,,,
22,101R,0,23,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,8:24 AM,34,17.37406,78.49979,,,,,
23,101R,0,24,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,8:26 AM,36,17.37552,78.49694,,,,,
24,101R,0,25,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:27 AM,37,17.37735,78.494,,,,,
25,101R,0,26,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,8:29 AM,39,17.38495,78.48771,,,,,
26,101R,0,27,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,8:30 AM,40,17.38507,78.48558,,,,,
27,101R,0,28,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,8:32 AM,42,17.38443,78.48443,,,,,
28,101R,0,29,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,8:33 AM,43,17.38335,78.48302,,,,,
29,101R,0,30,Koti,,8:35 AM,45,17.38232,78.48103,,,,,
30,101R,0,31,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,8:36 AM,46,17.3841,78.4752,,,,,
31,101R,0,32,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,8:38 AM,48,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
32,101R,0,33,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,8:39 AM,49,17.39233,78.46996,,,,,
33,101R,0,34,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,8:41 AM,51,17.39499,78.47036,,,,,
34,101R,0,35,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,8:42 AM,52,17.39658,78.47087,,,,,
35,101R,1,1,Nampally,,8:40 AM,0,17.3962,78.47122,,,,,
36,101R,1,2,Namplly Haj House,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/,8:41 AM,1,,,,,,,
37,101R,1,3,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,8:43 AM,3,17.39233,78.46996,,,,,
38,101R,1,4,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,8:44 AM,4,17.38992,78.47002,src5,src5_2723,latha talkies,,
39,101R,1,5,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,8:46 AM,6,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
40,101R,1,6,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,8:47 AM,7,17.3841,78.4752,,,,,
41,101R,1,7,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,8:49 AM,9,17.38335,78.48302,,,,,
42,101R,1,8,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,8:50 AM,10,,,,,,,
43,101R,1,9,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,8:52 AM,12,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad",
44,101R,1,10,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,8:53 AM,13,17.38507,78.48558,,,,,
45,101R,1,11,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,8:55 AM,15,17.38495,78.48771,,,,,
46,101R,1,12,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:57 AM,17,17.37735,78.494,,,,,
47,101R,1,13,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,8:59 AM,19,17.37559,78.49819,,,,,
48,101R,1,14,Malakpet,,9:00 AM,20,17.3743,78.49976,,,,,
49,101R,1,15,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,9:02 AM,22,17.37237,78.50938,,,,,
50,101R,1,16,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,9:03 AM,23,17.36966,78.51647,,,,,
51,101R,1,17,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,9:05 AM,25,17.36878,78.52423,,,,,
52,101R,1,18,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,9:06 AM,26,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
53,101R,1,19,Kothapet,,9:08 AM,28,17.36318,78.54371,src5,src5_3701,kothapet,,
54,101R,1,20,Huda Entrance,http://www.hyderabadcitybus.in/bus-stop/huda-entrance/,9:09 AM,29,17.36683,78.53984,src5,src5_3702,huda entrance,,
55,101R,1,21,Saroor Nagar / Huda Complex,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-huda-complex/,9:11 AM,31,17.36206,78.53957,src5,src5_3692,saroor nagar / huda complex,,
56,101R,1,22,MRO Office,,9:12 AM,32,17.35932,78.53647,src5,src5_3559,m.r.o. office,"doctors colony, jb colony, saroornagar, hyderabad",
57,101R,1,23,Venkateswara Colony,http://www.hyderabadcitybus.in/bus-stop/venkateswara-colony/,9:14 AM,34,17.35766,78.53628,src5,src5_3695,venkateswara colony,,
58,101R,1,24,Saroor Nagar Post Office Junction,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-post-office-junction/,9:15 AM,35,17.35285,78.53571,src5,src5_3684,saroor nagar post office junction,,
59,101R,1,25,Shivapuri Colony,http://www.hyderabadcitybus.in/bus-stop/shivapuri-colony/,9:17 AM,37,17.35061,78.54049,src5,src5_3681,shivapuri colony,,
60,101R,1,26,Saroor Nagar L.B. Nagar Road,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-l-b-nagar-road/,9:18 AM,38,17.34766,78.54752,src5,src5_3686,saroor nagar l.b. nagar road,,
61,101R,1,27,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,9:20 AM,40,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
62,101R,1,28,Sagar X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road-bus-stop/,9:21 AM,41,17.34151,78.54616,src5,src5_3679,sagar x road,,
63,101R,1,29,Shakti Nagar,http://www.hyderabadcitybus.in/bus-stop/shakti-nagar/,9:24 AM,44,,,,src5_3652,,,
64,101R,1,30,Bhupesh Nagar 1,http://www.hyderabadcitybus.in/bus-stop/bhupesh-nagar-1/,9:26 AM,46,17.33494,78.53732,src5,src5_3672,bhupesh nagar 1,,
65,101R,1,31,Bhupesh Guptha Nagar,http://www.hyderabadcitybus.in/bus-stop/bhupesh-guptha-nagar/,9:27 AM,47,17.33255,78.53774,src5,src5_3670,bhupesh guptha nagar,,
66,101R,1,32,Nandanavanam 1,http://www.hyderabadcitybus.in/bus-stop/nandanavanam-1/,9:29 AM,49,,,,,,,
67,101R,1,33,Nandanavanam 2,http://www.hyderabadcitybus.in/bus-stop/nandanavanam-2/,9:30 AM,50,,,,,,,
68,101R,1,34,RN Reddy Nagar,,9:32 AM,52,,,,,,,
