sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,15,0,1,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,5:30 AM,0,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
1,15,0,2,Regimental Bazaar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/regimental-bazaar-bus-stop/,5:31 AM,1,17.43728,78.50488,,,,,
2,15,0,3,Sangeeth South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sangeeth-south-bus-stop/,5:33 AM,3,17.44076,78.50504,,,,,
3,15,0,4,Rail Nilayam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-stop/,5:34 AM,4,17.43862,78.51024,,,,,
4,15,0,5,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,5:36 AM,6,17.43551,78.51411,,,,,
5,15,0,6,Mettuguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mettuguda-bus-stop/,5:37 AM,7,17.43668,78.51807,src5,src5_3435,mettuguda,,
6,15,0,7,Railway Girl’s High School Bus Stop,,5:40 AM,10,,,,,,,
7,15,0,8,Mazid Lalaguada,http://www.hyderabadcitybus.in/bus-stop/mazid-lalaguada/,5:41 AM,11,,,,,,,
8,15,0,9,Lalguda Railway Quarters,http://www.hyderabadcitybus.in/bus-stop/lalguda-railway-quarters/,5:43 AM,13,17.43746,78.53379,src5,src5_3616,lalguda railway quarters,,
9,15,0,10,Santhi Nagar Lalaguda,http://www.hyderabadcitybus.in/bus-stop/santhi-nagar-lalaguda/,5:44 AM,14,17.43566,78.53736,src5,src5_3750,santhi nagar lalaguda,,
10,15,0,11,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,5:46 AM,16,17.43751,78.54394,,,,,
11,15,0,12,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,5:47 AM,17,17.43751,78.54394,,,,,
12,15,0,13,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,5:49 AM,19,17.44312,78.54711,,,,,
13,15,0,14,RPF Training Centre,http://www.hyderabadcitybus.in/bus-stop/rpf-training-centre/,5:50 AM,20,17.44823,78.55076,,,,,
14,15,0,15,Upparguda X Road,http://www.hyderabadcitybus.in/bus-stop/upparguda-x-road/,5:52 AM,22,,,,1144,,,
15,15,0,16,ZTS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/,5:53 AM,23,17.45544,78.55548,,,,,
16,15,0,17,APIIC Colony (ZTS),,5:55 AM,25,,,,,,,
17,15,0,18,HB Colony 1st Phase,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/,5:56 AM,26,17.4523,78.56574,,,,,
18,15,0,19,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,5:58 AM,28,17.45575,78.56577,,,,,
19,15,0,20,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,5:59 AM,29,17.46266,78.56092,,,,,
20,15,0,21,Vasanth Vihar Colony,http://www.hyderabadcitybus.in/bus-stop/vasanth-vihar-colony/,6:01 AM,31,,,,,,,
21,15,0,22,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,6:02 AM,32,17.46569,78.56233,,,,,
22,15,0,23,Kushaiguda Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/,6:04 AM,34,17.46864,78.56492,,,,,
23,15,0,24,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,6:05 AM,35,17.47066,78.56676,,,,,
24,15,0,25,ECIL,,6:07 AM,37,17.4722,78.5693,,,,,
25,15,0,26,ECIL Cross Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ecil-cross-roads-bus-stop/,6:08 AM,38,,,,,,,
26,15,0,27,Kushaiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-stop/,6:10 AM,40,17.48034,78.57518,src5,src5_3958,kushaiguda,,
27,15,1,1,Kushaiguda,,6:10 AM,0,17.48034,78.57518,,,,,
28,15,1,2,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,6:11 AM,1,17.47398,78.57123,,,,,
29,15,1,3,ECIL X Roads,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/,6:13 AM,3,17.47347,78.57103,,,,,
30,15,1,4,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,6:14 AM,4,17.47066,78.56676,,,,,
31,15,1,5,Kushaiguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/,6:16 AM,6,17.46854,78.5652,,,,,
32,15,1,6,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,6:17 AM,7,17.46569,78.56233,,,,,
33,15,1,7,Unani Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/,6:19 AM,9,,,,,,,
34,15,1,8,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,6:20 AM,10,17.46266,78.56092,,,,,
35,15,1,9,HB Colony,,6:22 AM,12,17.4523,78.56574,shakti-gtfs,600,hb colony,,
36,15,1,10,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,6:23 AM,13,17.45575,78.56577,,,,,
37,15,1,11,HB Colony First Phase Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hb-colony-first-phase-bus-stop/,6:25 AM,15,17.4523,78.56574,,,,,
38,15,1,12,Everready Bus Stop,http://www.hyderabadcitybus.in/bus-stop/everready-bus-stop/,6:26 AM,16,17.45415,78.55998,,,,,
39,15,1,13,ZTS X Road,,6:28 AM,18,17.45571,78.5562,,,,,
40,15,1,14,RPF Quarters,http://www.hyderabadcitybus.in/bus-stop/rpf-quarters/,6:29 AM,19,,,,,,,
41,15,1,15,HMT Bearings,http://www.hyderabadcitybus.in/bus-stop/hmt-bearings/,6:31 AM,21,17.44863,78.55121,,,,,
42,15,1,16,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,6:32 AM,22,17.44312,78.54711,,,,,
43,15,1,17,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,6:34 AM,24,17.43751,78.54394,,,,,
44,15,1,18,Lalapet Bus Stop,,6:35 AM,25,17.4375059,78.5439356,,,,,
45,15,1,19,Santhi Nagar Lalaguda,http://www.hyderabadcitybus.in/bus-stop/santhi-nagar-lalaguda/,6:37 AM,27,17.43566,78.53736,src5,src5_3750,santhi nagar lalaguda,,
46,15,1,20,Lalguda Railway Quarters,http://www.hyderabadcitybus.in/bus-stop/lalguda-railway-quarters/,6:38 AM,28,17.43746,78.53379,src5,src5_3616,lalguda railway quarters,,
47,15,1,21,Mazid Lalaguada,http://www.hyderabadcitybus.in/bus-stop/mazid-lalaguada/,6:40 AM,30,,,,,,,
48,15,1,22,North Lalaguda,http://www.hyderabadcitybus.in/bus-stop/north-lalaguda/,6:41 AM,31,17.43908,78.52871,src5,src5_3608,north lalaguda,,
49,15,1,23,Lalaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalaguda-bus-stop/,6:43 AM,33,17.43906,78.52893,gps-logs-ghz|kodali-stops,2020,lala guda,lala guda,
50,15,1,24,Mettuguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mettuguda-bus-stop/,6:44 AM,34,17.43668,78.51807,src5,src5_3435,mettuguda,,
51,15,1,25,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,6:46 AM,36,17.43551,78.51411,,,,,
52,15,1,26,Rail Nilayam Bus Station,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-station/,6:47 AM,37,17.43862,78.51024,,,,,
53,15,1,27,Sangeeth North,http://www.hyderabadcitybus.in/bus-stop/sangeeth-north/,6:49 AM,39,17.44044,78.50666,,,,,
54,15,1,28,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,6:50 AM,40,,,,,,,
55,15,1,29,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,6:52 AM,42,17.43477,78.50521,,,,,
56,15,1,30,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,6:53 AM,43,17.44311,78.49584,src5,src5_1124,secunderabad,,
