sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,126/300,0,1,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
1,126/300,0,2,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,17.3313,78.5915,src5,src5_3966,lecturers colony,,
2,126/300,0,3,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
3,126/300,0,4,High Court Colony,http://www.hyderabadcitybus.in/bus-stop/high-court-colony/,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
4,126/300,0,5,Autonagar,,17.33597,78.57888,src5,src5_3931,autonagar,,
5,126/300,0,6,Sushma Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre-bus-stop/,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
6,126/300,0,7,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
7,126/300,0,8,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
8,126/300,0,9,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
9,126/300,0,10,Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/chintalkunta-checkpost/,17.34267,78.55627,src5,src5_3805,chintalkunta checkpost,"national highway 65, raghavendra nagar colony, lb nagar, hyderabad",
10,126/300,0,11,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
11,126/300,0,12,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
12,126/300,0,13,Sagar X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road-bus-stop/,17.34151,78.54616,src5,src5_3679,sagar x road,,
13,126/300,0,14,Gayatri Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/gayatri-nagar-x-road/,17.33745,78.53142,src5,src5_3525,gayatri nagar x road,"ambedkar nagar, jillelaguda, hyderabad",
14,126/300,0,15,Manda Mallamma Bus Stop,http://www.hyderabadcitybus.in/bus-stop/manda-mallamma-bus-stop/,17.3397,78.52426,src5,src5_3528,manda mallamma,"inner ring road, sai ram nagar colony, champapet, hyderabad",
15,126/300,0,16,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,17.34265,78.50598,src5,src5_3194,owaisi hospital,,
16,126/300,0,17,Pisal Banda,http://www.hyderabadcitybus.in/bus-stop/pisal-banda/,17.34,78.50177,gps-logs-ghz|kodali-stops,963,pisalbanda,pisalbanda towards poolbagh,
17,126/300,0,18,DRDL,,17.33662,78.4966,src5,src5_1024,drdl,,
18,126/300,0,19,Pgad / ASL,,,,,,,,
19,126/300,0,20,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,,,,,,,
20,126/300,0,21,Baba Nagar,,17.33023,78.48654,src5,src5_1027,baba nagar,,
21,126/300,0,22,DLRL,,17.32871,78.48272,src5,src5_1037,dlrl,,
22,126/300,0,23,Chandrayan Gutta X Road,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-x-road/,17.32726,78.47979,src5,src5_1053,chandrayan gutta x road,,
23,126/300,0,24,Keshavagiri,http://www.hyderabadcitybus.in/bus-stop/keshavagiri/,17.3264,78.476,src5,src5_2833,keshavagiri,,
24,126/300,0,25,Laxmi Guda,,17.30906,78.44934,shakti-gtfs,1086,laxmiguda,,
