sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,187JL,0,1,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,7:05 AM,0,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad"
1,187JL,0,2,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,7:06 AM,1,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad"
2,187JL,0,3,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,7:08 AM,3,17.3731,78.5476,src5,src5_1452,l b nagar,
3,187JL,0,4,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,7:09 AM,4,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,
4,187JL,0,5,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,7:11 AM,6,,,,,,
5,187JL,0,6,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,7:12 AM,7,,,,,,
6,187JL,0,7,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:14 AM,9,17.36318,78.54371,src5,src5_3701,kothapet,
7,187JL,0,8,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:15 AM,10,17.36318,78.54371,src5,src5_3701,kothapet,
8,187JL,0,9,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,7:17 AM,12,,,,,,
9,187JL,0,10,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,7:18 AM,13,17.36828,78.53026,src5,src5_3556,chaitanyapuri,
10,187JL,0,11,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:20 AM,15,17.36878,78.52423,,,,
11,187JL,0,12,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,7:21 AM,16,17.36951,78.51591,,,,
12,187JL,0,13,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:23 AM,18,17.37237,78.50938,,,,
13,187JL,0,14,Malakpet,,7:24 AM,19,17.3743,78.49976,,,,
14,187JL,0,15,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,7:26 AM,21,17.37406,78.49979,,,,
15,187JL,0,16,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,7:27 AM,22,17.37552,78.49694,,,,
16,187JL,0,17,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:29 AM,24,17.37735,78.494,,,,
17,187JL,0,18,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:30 AM,25,17.38495,78.48771,,,,
18,187JL,0,19,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,7:32 AM,27,17.38507,78.48558,,,,
19,187JL,0,20,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,7:33 AM,28,17.38443,78.48443,,,,
20,187JL,0,21,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,7:35 AM,30,17.38335,78.48302,,,,
21,187JL,0,22,Koti,,7:36 AM,31,17.38232,78.48103,,,,
22,187JL,0,23,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:38 AM,33,17.3841,78.4752,,,,
23,187JL,0,24,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,7:39 AM,34,17.38781,78.47613,,,,
24,187JL,0,25,Abids,,7:41 AM,36,17.38859,78.47641,,,,
25,187JL,0,26,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,7:42 AM,37,17.38915,78.47314,,,,
26,187JL,0,27,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:44 AM,39,17.39233,78.46996,,,,
27,187JL,0,28,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,7:45 AM,40,17.39499,78.47036,,,,
28,187JL,0,29,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,7:47 AM,42,17.39658,78.47087,,,,
29,187JL,0,30,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,7:48 AM,43,17.39775,78.4707,,,,
30,187JL,0,31,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,7:50 AM,45,17.4004,78.4699,,,,
31,187JL,0,32,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:51 AM,46,17.40288,78.46624,,,,
32,187JL,0,33,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:53 AM,48,17.40288,78.46624,,,,
33,187JL,0,34,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,7:54 AM,49,17.40907,78.46042,,,,
34,187JL,0,35,Khairtabad,,7:56 AM,51,17.41264,78.46053,,,,
35,187JL,0,36,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,7:57 AM,52,,,,,,
36,187JL,0,37,Eenadu,,7:59 AM,54,17.41569,78.45812,,,,
37,187JL,0,38,Erramanzil,,8:00 AM,55,17.42037,78.45603,,,,
38,187JL,0,39,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,8:02 AM,57,17.42285,78.4547,,,,
