sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,90V,0,1,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,8:30 AM,0,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
1,90V,0,2,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,8:31 AM,1,17.43477,78.50521,,,,,
2,90V,0,3,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,8:33 AM,3,17.43315,78.50601,,,,,
3,90V,0,4,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,8:34 AM,4,17.43551,78.51411,,,,,
4,90V,0,5,Mettuguda,,8:36 AM,6,17.4342,78.52128,,,,,
5,90V,0,6,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,8:38 AM,8,17.43135,78.52476,,,,,
6,90V,0,7,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,8:40 AM,10,17.42598,78.53017,src5,src5_3594,tarnaka,,
7,90V,0,8,Tarnaka,,8:41 AM,11,17.42582,78.53286,,,,,
8,90V,0,9,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,8:43 AM,13,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
9,90V,0,10,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,8:44 AM,14,17.41418,78.54678,src5,src5_3732,national geophysical research institute (ngri),"habsiguda main road, ngri, habsiguda, hyderabad",
10,90V,0,11,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,8:49 AM,19,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
11,90V,0,12,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,8:50 AM,20,17.40135,78.5597,osm,node/2585318421,uppal circle,,
12,90V,0,13,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,8:52 AM,22,17.40135,78.5597,osm,node/2585318421,uppal circle,,
13,90V,0,14,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,8:53 AM,23,17.39475,78.55932,src5,src5_1430,saraswathi nagar,,
14,90V,0,15,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,8:59 AM,29,,,,,,,
15,90V,0,16,Snehapuri Colony,http://www.hyderabadcitybus.in/bus-stop/snehapuri-colony/,9:00 AM,30,17.37021,78.55522,src5,src5_1437,snehapuri colony,"snehapuri colony, snehapuri colony main road, new nagole colony, kothapet, hyderabad",
16,90V,0,17,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,9:02 AM,32,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad",
17,90V,0,18,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,9:03 AM,33,17.35988,78.55748,src5,src5_3829,rajeev gandhi nagar,,
18,90V,0,19,Kamineni Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-hospital-bus-stop/,9:05 AM,35,17.3522,78.55565,src5,src5_3824,bus stop kamineni hospital,"lb nagar road, sarvodaya colony, central bank colony, lb nagar, hyderabad",
19,90V,0,20,Lb Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,9:06 AM,36,,,,,,,
20,90V,0,21,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,9:08 AM,38,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
21,90V,0,22,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,9:09 AM,39,,,,src5_1291,,,
22,90V,0,23,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,9:11 AM,41,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
23,90V,0,24,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,9:12 AM,42,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
24,90V,0,25,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,9:14 AM,44,17.33126,78.56914,src5,src5_1390,ganesh temple,,
25,90V,0,26,Red Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/red-tank-bus-stop/,9:15 AM,45,17.32901,78.56896,src5,src5_1377,red tank,"ngo colony road, phase 4, sachivalaya nagar, vanasthalipuram, hyderabad",
26,90V,0,27,Govt Hospital,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/,9:17 AM,47,,,,,,,
27,90V,0,28,NGO’s Colony Bus Stop,,9:18 AM,48,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad",
28,90V,1,1,NGOS Colony,,9:30 AM,0,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad",
29,90V,1,2,Govt Hospital,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/,9:31 AM,1,,,,,,,
30,90V,1,3,Red Water Tank,http://www.hyderabadcitybus.in/bus-stop/red-water-tank/,9:33 AM,3,,,,,,,
31,90V,1,4,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,9:34 AM,4,17.33126,78.56914,src5,src5_1390,ganesh temple,,
32,90V,1,5,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,9:36 AM,6,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
33,90V,1,6,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,9:37 AM,7,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
34,90V,1,7,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,9:39 AM,9,,,,,,,
35,90V,1,8,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,9:40 AM,10,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
36,90V,1,9,LB Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,9:42 AM,12,,,,,,,
37,90V,1,10,Kamineni Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-bus-stop/,9:43 AM,13,17.35338,78.5556,src5,src5_3827,kamineni,"siris road, sivaganga colony, lb nagar, hyderabad",
38,90V,1,11,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,9:45 AM,15,17.35988,78.55748,src5,src5_3829,rajeev gandhi nagar,,
39,90V,1,12,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,9:46 AM,16,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad",
40,90V,1,13,Snehapuri Colony,http://www.hyderabadcitybus.in/bus-stop/snehapuri-colony/,9:48 AM,18,17.37021,78.55522,src5,src5_1437,snehapuri colony,"snehapuri colony, snehapuri colony main road, new nagole colony, kothapet, hyderabad",
41,90V,1,14,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,9:50 AM,20,,,,,,,
42,90V,1,15,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,9:55 AM,25,17.39475,78.55932,src5,src5_1430,saraswathi nagar,,
43,90V,1,16,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,9:56 AM,26,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
44,90V,1,17,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,9:58 AM,28,17.40135,78.5597,osm,node/2585318421,uppal circle,,
45,90V,1,18,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,9:59 AM,29,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
46,90V,1,19,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,10:03 AM,33,,,,,,,
47,90V,1,20,Tarnaka,,10:07 AM,37,17.42582,78.53286,,,,,
48,90V,1,21,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,10:09 AM,39,17.42808,78.52925,,,,,
49,90V,1,22,Mettuguda,,10:10 AM,40,17.4342,78.52128,,,,,
50,90V,1,23,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,10:12 AM,42,17.43551,78.51411,,,,,
51,90V,1,24,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,10:13 AM,43,17.43321,78.50587,,,,,
52,90V,1,25,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,10:15 AM,45,17.43477,78.50521,,,,,
53,90V,1,26,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,10:16 AM,46,17.44311,78.49584,src5,src5_1124,secunderabad,,
