sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,107P,0,1,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,4:45 AM,0,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
1,107P,0,2,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,4:46 AM,1,17.43477,78.50521,,,,,
2,107P,0,3,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,4:48 AM,3,,,,,,,
3,107P,0,4,Bhoiguda East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/,4:49 AM,4,,,,,,,
4,107P,0,5,Gandhi Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital-bus-stop/,4:51 AM,6,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
5,107P,0,6,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,4:52 AM,7,,,,,,,
6,107P,0,7,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,4:54 AM,9,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
7,107P,0,8,Bakaram,,4:55 AM,10,,,,1742,,,
8,107P,0,9,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,4:57 AM,12,,,,,,,
9,107P,0,10,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,4:58 AM,13,17.39855,78.49285,src5,src5_3078,chikkadpally,,
10,107P,0,11,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,5:00 AM,15,17.39855,78.49285,src5,src5_3078,chikkadpally,,
11,107P,0,12,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,5:01 AM,16,17.39553,78.48972,src5,src5_3065,narayanaguda,,
12,107P,0,13,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,5:03 AM,18,17.44247,78.4986,src5,src5_1120,ymca,,
13,107P,0,14,Madapati Hanumantha Rao School Stop,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,5:04 AM,19,,,,,,,
14,107P,0,15,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,5:06 AM,21,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
15,107P,0,16,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,5:07 AM,22,17.38867,78.48762,shakti-gtfs,390,badichowdi,,
16,107P,0,17,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:09 AM,24,17.38495,78.48771,,,,,
17,107P,0,18,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:11 AM,26,17.37735,78.494,,,,,
18,107P,0,19,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,5:13 AM,28,17.37559,78.49819,,,,,
19,107P,0,20,Malakpet,,5:14 AM,29,17.3743,78.49976,,,,,
20,107P,0,21,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,5:16 AM,31,17.37237,78.50938,,,,,
21,107P,0,22,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,5:17 AM,32,17.36966,78.51647,,,,,
22,107P,0,23,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,5:19 AM,34,17.36878,78.52423,,,,,
23,107P,0,24,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,5:20 AM,35,,,,,,,
24,107P,0,25,Kothapet,,5:22 AM,37,17.36318,78.54371,src5,src5_3701,kothapet,,
25,107P,0,26,Old Maruthi Nagar,http://www.hyderabadcitybus.in/bus-stop/old-maruthi-nagar/,5:23 AM,38,17.37487,78.54142,src5,src5_3719,old maruthi nagar,"ramkrishna raju residency, pratap nagar, kothapet, hyderabad",
26,107P,0,27,Phanigiri Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/phanigiri-colony-bus-stop/,5:25 AM,40,17.37818,78.53791,src5,src5_3723,phanigiri colony,"chaitanyapuri road, new maruti nagar, kothapet, hyderabad",
27,107P,1,1,Phanigiri Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/phanigiri-colony-bus-stop/,5:25 AM,0,17.37818,78.53791,src5,src5_3723,phanigiri colony,"chaitanyapuri road, new maruti nagar, kothapet, hyderabad",
28,107P,1,2,Old Maruthinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/old-maruthinagar-bus-stop/,5:26 AM,1,17.37487,78.54142,src5,src5_3719,old maruthi nagar,"ramkrishna raju residency, pratap nagar, kothapet, hyderabad",
29,107P,1,3,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,5:29 AM,4,,,,,,,
30,107P,1,4,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,5:30 AM,5,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
31,107P,1,5,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,5:32 AM,7,17.36878,78.52423,,,,,
32,107P,1,6,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,5:33 AM,8,17.36951,78.51591,,,,,
33,107P,1,7,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,5:35 AM,10,17.37237,78.50938,,,,,
34,107P,1,8,Malakpet,,5:36 AM,11,17.3743,78.49976,,,,,
35,107P,1,9,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,5:38 AM,13,17.37406,78.49979,,,,,
36,107P,1,10,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,5:39 AM,14,17.37552,78.49694,,,,,
37,107P,1,11,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:41 AM,16,17.37735,78.494,,,,,
38,107P,1,12,Chaderghat,,5:42 AM,17,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
39,107P,1,13,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:44 AM,19,17.38495,78.48771,,,,,
40,107P,1,14,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,5:45 AM,20,17.38552,78.487,src5,src5_3055,koti maternity hospital,,
41,107P,1,15,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,5:47 AM,22,17.38873,78.48577,src5,src5_3058,sultan bazar,"sultan bazar juction road, ramkoti, sultan bazar, koti, hyderabad",
42,107P,1,16,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,5:48 AM,23,17.39041,78.48598,src5,src5_3062,ram koti bus stop,"tilak road, rajamohallah, king koti, koti, hyderabad",
43,107P,1,17,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,5:50 AM,25,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
44,107P,1,18,YMCA,,5:51 AM,26,17.44247,78.4986,,,,,
45,107P,1,19,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,5:53 AM,28,,,,,,,
46,107P,1,20,YMCA,,5:54 AM,29,17.44247,78.4986,,,,,
47,107P,1,21,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,5:56 AM,31,17.39553,78.48972,src5,src5_3065,narayanaguda,,
48,107P,1,22,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,5:57 AM,32,17.39855,78.49285,src5,src5_3078,chikkadpally,,
49,107P,1,23,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,5:59 AM,34,,,,,,,
50,107P,1,24,Golconda X Road,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,6:00 AM,35,17.41284,78.49758,src5,src5_3253,golconda x road,,
51,107P,1,25,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,6:02 AM,37,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
52,107P,1,26,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,6:03 AM,38,,,,,,,
53,107P,1,27,Gandhi Hospital,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/,6:05 AM,40,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
54,107P,1,28,Bhoiguda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,6:06 AM,41,,,,,,,
55,107P,1,29,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,6:08 AM,43,,,,,,,
56,107P,1,30,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,6:09 AM,44,17.43477,78.50521,,,,,
57,107P,1,31,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,6:11 AM,46,17.44311,78.49584,src5,src5_1124,secunderabad,,
