sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,29Q,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:45 AM,0,17.43603,78.50002,,,,
1,29Q,0,2,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,7:47 AM,2,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,
2,29Q,0,3,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,7:49 AM,4,17.44312,78.48858,src5,src5_3161,paradise bsnl complex,
3,29Q,0,4,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,7:50 AM,5,17.44179,78.48786,,,,
4,29Q,0,5,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,7:52 AM,7,17.451854,78.485972,,,,
5,29Q,0,6,Tadbund,,7:53 AM,8,17.4563189,78.484152,,,,
6,29Q,0,7,Sikh Village,http://www.hyderabadcitybus.in/bus-stop/sikh-village/,7:55 AM,10,17.45643,78.49012,src5,src5_3178,sikh village,"sikh village, bowenpally, secunderabad"
7,29Q,0,8,Diamond Point,http://www.hyderabadcitybus.in/bus-stop/diamond-point/,7:56 AM,11,17.46209,78.49122,src5,src5_3183,diamond point,
8,29Q,0,9,Center Point,http://www.hyderabadcitybus.in/bus-stop/center-point/,7:58 AM,13,17.46502,78.48311,src5,src5_3005,center point,
9,29Q,0,10,Bapuji Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/bapuji-nagar-x-road/,7:59 AM,14,17.46836,78.48112,src5,src5_3000,bapuji nagar x road,
10,29Q,0,11,Ashok Gardens,http://www.hyderabadcitybus.in/bus-stop/ashok-gardens/,8:01 AM,16,17.46897,78.48321,src5,src5_3002,ashok gardens,
11,29Q,0,12,Dubai Gate,,8:02 AM,17,17.46926,78.48335,src5,src5_3004,dubai gate,"hasmatpet road, old bowenpally, secunderabad"
12,29Q,0,13,Hasmathpet,,8:04 AM,19,17.47526,78.48553,src5,src5_3190,hasmathpet,"hasmathpet, bowenpally, secunderabad"
13,29Q,0,14,Malikarjuna Nagar,http://www.hyderabadcitybus.in/bus-stop/malikarjuna-nagar/,8:05 AM,20,,,,,,
14,29Q,0,15,Old Bowenpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/old-bowenpally-bus-depot/,8:07 AM,22,,,,,,
15,29Q,0,16,MMR Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-stop/,8:08 AM,23,17.4800894,78.4731197,,,,
16,29Q,0,17,Military Dairy Farm,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,8:10 AM,25,17.48733,78.47337,,,,
17,29Q,0,18,Suchitra,,8:13 AM,28,17.49925,78.47637,src5,src5_3022,suchitra,
18,29Q,0,19,Suchitra,,8:14 AM,29,17.49925,78.47637,src5,src5_3022,suchitra,
