sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,3HN,0,1,Rampally,4:55 AM,0,,17.46719,78.64212,src5,src5_1806,bus stop - rampally,"cherlapally - rampally - ghatkesar road, ghatkesar, rampally, secunderabad",
1,3HN,0,2,RL Nagar,5:01 AM,6,,17.47792,78.62584,src5,src5_1820,bus stop - rl nagar,"sathyanarayanapuram, rampally, secunderabad",
2,3HN,0,3,Satyanarayana colony,5:04 AM,9,http://www.hyderabadcitybus.in/bus-stop/satyanarayana-colony/,17.48638,78.61411,shakti-gtfs,1563,satyanarayana colony,,
3,3HN,0,4,Rampally X Roads Bus Stop,5:07 AM,12,http://www.hyderabadcitybus.in/bus-stop/rampally-x-roads-bus-stop/,,,,,,,
4,3HN,0,5,Dammaiguda X Road Nagaram,5:09 AM,14,http://www.hyderabadcitybus.in/bus-stop/dammaiguda-x-road-nagaram/,17.48958,78.60157,src5,src5_1842,dammaiguda x road nagaram,,
5,3HN,0,6,Nagaram Bus Stop,5:10 AM,15,http://www.hyderabadcitybus.in/bus-stop/nagaram-bus-stop/,17.48783,78.60096,,,,,
6,3HN,0,7,Vijaya Hospital Road Nagaram,5:12 AM,17,http://www.hyderabadcitybus.in/bus-stop/vijaya-hospital-road-nagaram/,17.48415,78.59682,,,,,
7,3HN,0,8,Nagaram Road,5:13 AM,18,http://www.hyderabadcitybus.in/bus-stop/nagaram-road/,17.49941,78.59302,src5,src5_1856,nagaram road,,
8,3HN,0,9,Chakripuram Bus Stop,5:15 AM,20,http://www.hyderabadcitybus.in/bus-stop/chakripuram-bus-stop/,17.47921,78.58537,,,,,
9,3HN,0,10,Nagarjuna Colony,5:16 AM,21,http://www.hyderabadcitybus.in/bus-stop/nagarjuna-colony/,17.4799,78.58186,,,,,
10,3HN,0,11,Kushaiguda,5:18 AM,23,,17.48034,78.57518,,,,,
11,3HN,0,12,Kushaiguda Road,5:19 AM,24,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-road/,17.4763,78.57273,src5,src5_3922,kushaiguda road,,
12,3HN,0,13,ECIL,5:21 AM,26,,17.4722,78.5693,,,,,
13,3HN,0,14,South Kamalanagar Bus Stop,5:22 AM,27,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,17.47066,78.56676,,,,,
14,3HN,0,15,Kushaiguda Bus Depot,5:24 AM,29,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/,17.46854,78.5652,,,,,
15,3HN,0,16,S.P. Nagar Bus Stop,5:25 AM,30,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,17.46569,78.56233,,,,,
16,3HN,0,17,Unani Hospital Bus Stop,5:27 AM,32,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/,,,,,,,
17,3HN,0,18,APHB Colony,5:28 AM,33,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,17.46266,78.56092,,,,,
18,3HN,0,19,Laxmi Nagar Bus Stop,5:30 AM,35,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar-bus-stop/,17.46002,78.56429,,,,,
19,3HN,0,20,HB Colony,5:31 AM,36,,17.4523,78.56574,shakti-gtfs,600,hb colony,,
20,3HN,0,21,NRM College Bus Stop,5:33 AM,38,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,17.45575,78.56577,,,,,
21,3HN,0,22,First Phase Bus Stop,5:34 AM,39,http://www.hyderabadcitybus.in/bus-stop/first-phase-bus-stop/,17.45297,78.56591,src5,src5_1486,first phase bus stop,"nfc main road, krishna nagar, moula ali, secunderabad",
22,3HN,0,23,Mallapur Shiva Hotel,5:36 AM,41,http://www.hyderabadcitybus.in/bus-stop/mallapur-shiva-hotel/,,,,,,,
23,3HN,0,24,Mallapur,5:37 AM,42,,17.44481,78.56735,src5,src5_1474,mallapur,,
24,3HN,0,25,Janapriya,5:39 AM,44,,17.44174,78.56535,src5,src5_1472,janapriya,,
25,3HN,0,26,Dilpreeth Tubes,5:40 AM,45,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,17.44489,78.56729,shakti-gtfs,1277,dilpreeth tubes,,
26,3HN,0,27,Nacharam X Roads Bus Stop,5:42 AM,47,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/,17.43366,78.55452,shakti-gtfs,543,nacharam x roads,,
27,3HN,0,28,Nacharam Bus Stop,5:43 AM,48,http://www.hyderabadcitybus.in/bus-stop/nacharam-bus-stop/,17.42915,78.55204,src5,src5_1518,nacharam,,
28,3HN,0,29,HMT Nagar Bus Stop,5:45 AM,50,http://www.hyderabadcitybus.in/bus-stop/hmt-nagar-bus-stop/,17.42356,78.5467,src5,src5_3743,h.m.t. nagar,"nacharam - mallapur road, mbd complex, hmt nagar, nacharam, secunderabad",
29,3HN,0,30,Habsiguda Bus Stop,5:46 AM,51,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
30,3HN,0,31,IICT,5:48 AM,53,,,,,,,,
31,3HN,0,32,Tarnaka,5:49 AM,54,,17.42582,78.53286,,,,,
32,3HN,0,33,Tarnaka X Road,5:51 AM,56,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/,,,,,,,
33,3HN,0,34,Tarnaka TSRTC Hospital Bus Stop,5:52 AM,57,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/,,,,,,,
34,3HN,0,35,Dairy Farm (OU Campus),5:54 AM,59,,17.423858,78.527954,,,,,
35,3HN,0,36,OU Law College,5:55 AM,60,http://www.hyderabadcitybus.in/bus-stop/ou-law-college/,,,,,,,
36,3HN,0,37,OU Andhra Mahila Sabha,5:59 AM,64,http://www.hyderabadcitybus.in/bus-stop/ou-andhra-mahila-sabha/,,,,,,,
37,3HN,0,38,OU Engineering College,6:00 AM,65,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,17.40516,78.51456,src5,src5_3396,o.u. engineering college,,
38,3HN,0,39,SVES Vidyanagar Bus Stop,6:02 AM,67,http://www.hyderabadcitybus.in/bus-stop/sves-vidyanagar-bus-stop/,,,,,,,
39,3HN,0,40,Vidyanagar,6:03 AM,68,,17.4026981,78.5099314,,,,,
40,3HN,0,41,Vidhyanagar Bus Stop,6:05 AM,70,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,,,,,,,
41,3HN,0,42,Shankar Mutt,6:06 AM,71,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,17.38507,78.48558,,,,,
42,3HN,0,43,Nallakunta Bus Stop,6:08 AM,73,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,17.39873,78.50586,src5,src5_3233,nallakunta,"nallakunta main road, new nallakunta, new nallakunta, hyderabad",
43,3HN,0,44,Fever Hospital Bus Stop,6:09 AM,74,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
44,3HN,0,45,Barkatpura Bus Stop,6:11 AM,76,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,17.39428,78.49868,src5,src5_1114,barkatpura,,
45,3HN,0,46,Cc Shroff Hospital,6:12 AM,77,http://www.hyderabadcitybus.in/bus-stop/cc-shroff-hospital/,,,,,,,
46,3HN,0,47,Tourist / Kachiguda,6:14 AM,79,http://www.hyderabadcitybus.in/bus-stop/tourist-kachiguda/,17.3896,78.49563,src5,src5_1078,tourist / kachiguda,,
47,3HN,0,48,Kachiguda Bus stop,6:15 AM,80,http://www.hyderabadcitybus.in/bus-stop/kachiguda-bus-stop/,17.38907,78.4969,src5,src5_1071,kachiguda,,
48,3HN,0,49,Badi Chowdi,6:17 AM,82,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,17.38867,78.48762,shakti-gtfs,390,badichowdi,,
49,3HN,0,50,Koti Bus Stop,6:18 AM,83,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
50,3HN,0,51,Koti Womens College,6:20 AM,85,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
51,3HN,0,52,Chaderghat,6:21 AM,86,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
52,3HN,0,53,Mahatma Gandhi Bus Station,6:23 AM,88,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
