sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,83J/230,0,1,Kachiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kachiguda-bus-stop/,6:55 AM,0,17.38907,78.4969,src5,src5_1071,kachiguda,,
1,83J/230,0,2,Tourist / Kachiguda,http://www.hyderabadcitybus.in/bus-stop/tourist-kachiguda/,6:56 AM,1,17.3896,78.49563,src5,src5_1078,tourist / kachiguda,,
2,83J/230,0,3,Kachiguda,,6:58 AM,3,17.38907,78.4969,src5,src5_1071,kachiguda,,
3,83J/230,0,4,YMCA,,6:59 AM,4,17.44247,78.4986,,,,,
4,83J/230,0,5,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,7:01 AM,6,,,,,,,
5,83J/230,0,6,Narayanaguda Shanti Theater,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-shanti-theater/,7:02 AM,7,,,,,,,
6,83J/230,0,7,Vittal Vad,,7:04 AM,9,,,,,,,
7,83J/230,0,8,Hyderguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hyderguda-bus-stop/,7:05 AM,10,17.36445,78.42813,src5,src5_2283,bus stop - hyderguda,"hyderaguda, attapur, hyderabad",
8,83J/230,0,9,Hyderguda Old MLA Quarters,http://www.hyderabadcitybus.in/bus-stop/hyderguda-old-mla-quarters/,7:07 AM,12,17.39868,78.48158,src5,src5_2935,hyderguda old mla quarters,,
9,83J/230,0,10,Hyderguda,,7:08 AM,13,17.36445,78.42813,src5,src5_2283,bus stop - hyderguda,"hyderaguda, attapur, hyderabad",
10,83J/230,0,11,Hill Fort,,7:10 AM,15,17.405,78.47637,osm,node/2710944974,hill fort,,
11,83J/230,0,12,Liberty,,7:11 AM,16,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
12,83J/230,0,13,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,7:13 AM,18,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
13,83J/230,0,14,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,7:14 AM,19,,,,,,,
14,83J/230,0,15,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,7:16 AM,21,,,,,,,
15,83J/230,0,16,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:17 AM,22,17.40288,78.46624,,,,,
16,83J/230,0,17,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:19 AM,24,17.40288,78.46624,,,,,
17,83J/230,0,18,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,7:20 AM,25,17.40907,78.46042,,,,,
18,83J/230,0,19,Khairtabad,,7:22 AM,27,17.41264,78.46053,,,,,
19,83J/230,0,20,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,7:23 AM,28,,,,,,,
20,83J/230,0,21,Eenadu,,7:25 AM,30,17.41569,78.45812,,,,,
21,83J/230,0,22,Erramanzil,,7:26 AM,31,17.42037,78.45603,,,,,
22,83J/230,0,23,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,7:28 AM,33,17.42285,78.4547,,,,,
23,83J/230,0,24,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:29 AM,34,17.42873,78.4508,,,,,
24,83J/230,0,25,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:31 AM,36,17.43161,78.44758,,,,,
25,83J/230,0,26,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,7:32 AM,37,17.43744,78.44357,,,,,
26,83J/230,0,27,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,7:34 AM,39,17.43711,78.4437,,,,,
27,83J/230,0,28,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,7:35 AM,40,17.44293,78.44065,,,,,
28,83J/230,0,29,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:37 AM,42,17.44879,78.43731,,,,,
29,83J/230,0,30,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:38 AM,43,17.45061,78.43645,,,,,
30,83J/230,0,31,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,7:40 AM,45,17.45224,78.43566,,,,,
31,83J/230,0,32,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,7:41 AM,46,17.45371,78.43484,,,,,
32,83J/230,0,33,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,7:43 AM,48,17.45647,78.43367,,,,,
33,83J/230,0,34,Prem Nagar,,7:44 AM,49,17.45885,78.43255,,,,,
34,83J/230,0,35,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,7:46 AM,51,17.467,78.42879,,,,,
35,83J/230,0,36,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,7:47 AM,52,17.47024,78.42697,,,,,
36,83J/230,0,37,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,7:49 AM,54,17.4733,78.42492,,,,,
37,83J/230,0,38,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,7:50 AM,55,,,,,,,
