sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,201K,0,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:35 AM,0,17.38495,78.48771,,,,,
1,201K,0,2,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:37 AM,2,17.37735,78.494,,,,,
2,201K,0,3,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,6:39 AM,4,17.37559,78.49819,,,,,
3,201K,0,4,Malakpet,,6:40 AM,5,17.3743,78.49976,,,,,
4,201K,0,5,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:42 AM,7,17.37237,78.50938,,,,,
5,201K,0,6,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,6:43 AM,8,17.36966,78.51647,,,,,
6,201K,0,7,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:45 AM,10,17.36878,78.52423,,,,,
7,201K,0,8,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,6:46 AM,11,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
8,201K,0,9,Kothapet,,6:48 AM,13,17.36318,78.54371,src5,src5_3701,kothapet,,
9,201K,0,10,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,6:49 AM,14,17.36318,78.54371,src5,src5_3701,kothapet,,
10,201K,0,11,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,6:51 AM,16,,,,,,,
11,201K,0,12,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,6:52 AM,17,,,,,,,
12,201K,0,13,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,6:54 AM,19,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
13,201K,0,14,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,6:55 AM,20,17.3731,78.5476,src5,src5_1452,l b nagar,,
14,201K,0,15,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,6:57 AM,22,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
15,201K,0,16,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,6:58 AM,23,,,,,,,
16,201K,0,17,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,7:00 AM,25,,,,src5_1291,,,
17,201K,0,18,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,7:01 AM,26,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
18,201K,0,19,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,7:03 AM,28,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
19,201K,0,20,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,7:04 AM,29,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
20,201K,0,21,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,7:06 AM,31,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
21,201K,0,22,Autonagar,,7:07 AM,32,17.33597,78.57888,src5,src5_3931,autonagar,,
22,201K,0,23,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,7:09 AM,34,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
23,201K,0,24,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,7:10 AM,35,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
24,201K,0,25,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,7:12 AM,37,17.3313,78.5915,src5,src5_3966,lecturers colony,,
25,201K,0,26,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,7:13 AM,38,17.3313,78.5915,src5,src5_3966,lecturers colony,,
26,201K,0,27,Thorrur X Road,http://www.hyderabadcitybus.in/bus-stop/thorrur-x-road/,7:15 AM,40,17.32937,78.59658,src5,src5_1716,thorrur x road,,
27,201K,0,28,RTC Colony,,7:16 AM,41,,,,src5_3582,,,
28,201K,0,29,Hayath Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar-bus-station/,7:18 AM,43,17.32739,78.6048,src5,src5_1694,hayath nagar bus station,"hayath nagar main road, rtc supervisors colony, hayathnagar, hyderabad",
29,201K,0,30,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,7:19 AM,44,17.32744,78.60545,src5,src5_1691,hayath nagar,,
30,201K,0,31,Kuntloor Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kuntloor-road-bus-stop/,7:21 AM,46,,,,,,,
31,201K,0,32,Vijay Puri Colony,http://www.hyderabadcitybus.in/bus-stop/vijay-puri-colony/,7:22 AM,47,,,,src5_1771,,,
32,201K,0,33,Surya Nagar Colony /CSR,http://www.hyderabadcitybus.in/bus-stop/surya-nagar-colony-csr/,7:24 AM,49,,,,,,,
33,201K,0,34,Mother Dairy,http://www.hyderabadcitybus.in/bus-stop/mother-dairy/,7:25 AM,50,17.33613,78.61432,osm,node/2217950126,mother dairy,,
34,201K,0,35,Poultry Center,http://www.hyderabadcitybus.in/bus-stop/poultry-center/,7:27 AM,52,,,,,,,
35,201K,0,36,Kolan Shiva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/kolan-shiva-reddy-nagar/,7:28 AM,53,,,,,,,
36,201K,0,37,Narayana College,http://www.hyderabadcitybus.in/bus-stop/narayana-college/,7:30 AM,55,,,,,,,
37,201K,0,38,Kuntloor Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kuntloor-bus-stop/,7:31 AM,56,17.34041,78.62589,osm,node/660109474,kuntloor,,
38,201K,1,1,Kuntloor,,6:55 AM,0,17.34041,78.62589,osm,node/660109474,kuntloor,,
39,201K,1,2,Narayana College,http://www.hyderabadcitybus.in/bus-stop/narayana-college/,6:56 AM,1,,,,,,,
40,201K,1,3,Kolan Shivareddy Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kolan-shivareddy-nagar-bus-stop/,6:58 AM,3,,,,,,,
41,201K,1,4,Poultry,,6:59 AM,4,,,,,,,
42,201K,1,5,Mother Dairy,http://www.hyderabadcitybus.in/bus-stop/mother-dairy/,7:01 AM,6,17.33613,78.61432,osm,node/2217950126,mother dairy,,
43,201K,1,6,Surya Nagar Colony /CSR,http://www.hyderabadcitybus.in/bus-stop/surya-nagar-colony-csr/,7:02 AM,7,,,,,,,
44,201K,1,7,Vijay Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/vijay-nagar-colony/,7:04 AM,9,,,,src5_2520,,,
45,201K,1,8,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,7:05 AM,10,17.32744,78.60545,src5,src5_1691,hayath nagar,,
46,201K,1,9,RTC Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,7:07 AM,12,,,,src5_3582,,,
47,201K,1,10,202T Bus Stop,http://www.hyderabadcitybus.in/route-no/202t/,7:08 AM,13,,,,,,,
48,201K,1,11,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,7:10 AM,15,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
49,201K,1,12,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,7:11 AM,16,17.3313,78.5915,src5,src5_3966,lecturers colony,,
50,201K,1,13,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,7:13 AM,18,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
51,201K,1,14,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,7:14 AM,19,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
52,201K,1,15,Autonagar,,7:16 AM,21,17.33597,78.57888,src5,src5_3931,autonagar,,
53,201K,1,16,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,7:17 AM,22,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
54,201K,1,17,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,7:19 AM,24,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
55,201K,1,18,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,7:20 AM,25,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
56,201K,1,19,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,7:22 AM,27,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
57,201K,1,20,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,7:23 AM,28,,,,,,,
58,201K,1,21,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,7:25 AM,30,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
59,201K,1,22,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,7:26 AM,31,17.3731,78.5476,src5,src5_1452,l b nagar,,
60,201K,1,23,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,7:28 AM,33,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
61,201K,1,24,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,7:29 AM,34,,,,,,,
62,201K,1,25,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,7:31 AM,36,,,,,,,
63,201K,1,26,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:32 AM,37,17.36318,78.54371,src5,src5_3701,kothapet,,
64,201K,1,27,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:34 AM,39,17.36318,78.54371,src5,src5_3701,kothapet,,
65,201K,1,28,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,7:35 AM,40,,,,,,,
66,201K,1,29,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,7:37 AM,42,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
67,201K,1,30,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:38 AM,43,17.36878,78.52423,,,,,
68,201K,1,31,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,7:40 AM,45,17.36951,78.51591,,,,,
69,201K,1,32,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:41 AM,46,17.37237,78.50938,,,,,
70,201K,1,33,Malakpet,,7:43 AM,48,17.3743,78.49976,,,,,
71,201K,1,34,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,7:44 AM,49,17.37406,78.49979,,,,,
72,201K,1,35,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,7:46 AM,51,17.37552,78.49694,,,,,
73,201K,1,36,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:47 AM,52,17.37735,78.494,,,,,
74,201K,1,37,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,7:49 AM,54,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad",
