sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,218,0,1,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,6:15 AM,0,17.52874,78.26414,osm,node/2465621481,patancheru bus station,,
1,218,0,2,Patancheru,,6:16 AM,1,17.52646,78.26933,,,,,
2,218,0,3,ICRISAT,,6:20 AM,5,17.51846,78.278793,,,,,
3,218,0,4,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,6:21 AM,6,17.51644,78.28136,src5,src5_166,railway station gate,,
4,218,0,5,RC Puram,,6:23 AM,8,17.51352,78.28819,,,,,
5,218,0,6,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/,6:24 AM,9,17.51211,78.29301,src5,src5_334,bhel pushpak,,
6,218,0,7,Beeramguda,,6:26 AM,11,17.5105084,78.2966932,,,,,
7,218,0,8,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,6:27 AM,12,17.50715,78.30405,src5,src5_298,sri sai nagar,,
8,218,0,9,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,6:29 AM,14,,,,src5_1517,,,
9,218,0,10,Jyothi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar-bus-stop/,6:30 AM,15,,,,src5_733,,,
10,218,0,11,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,6:32 AM,17,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
11,218,0,12,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,6:33 AM,18,17.49516,78.32285,,,,,
12,218,0,13,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,6:35 AM,20,17.49509,78.33022,,,,,
13,218,0,14,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,6:36 AM,21,17.49534,78.33222,,,,,
14,218,0,15,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,6:38 AM,23,17.49529,78.34075,,,,,
15,218,0,16,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,6:39 AM,24,17.49503,78.34568,,,,,
16,218,0,17,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,6:41 AM,26,17.494,78.3499,,,,,
17,218,0,18,Allwyn Colony X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road-bus-stop/,6:42 AM,27,17.49451,78.35235,,,,,
18,218,0,19,Miyapur,,6:44 AM,29,17.49599,78.35819,,,,,
19,218,0,20,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,6:45 AM,30,17.49676,78.36197,,,,,
20,218,0,21,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,6:47 AM,32,17.49676,78.36197,,,,,
21,218,0,22,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,6:48 AM,33,17.49672,78.37194,,,,,
22,218,0,23,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,6:51 AM,36,17.49836,78.37912,,,,,
23,218,0,24,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,6:53 AM,38,17.49904,78.38672,,,,,
24,218,0,25,JNTU,,6:54 AM,39,17.49582,78.39476,,,,,
25,218,0,26,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,6:56 AM,41,17.49521,78.39904,,,,,
26,218,0,27,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,6:57 AM,42,17.49409,78.40045,,,,,
27,218,0,28,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,6:59 AM,44,17.4910426,78.4077743,,,,,
28,218,0,29,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:00 AM,45,17.48967,78.40808,,,,,
29,218,0,30,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,7:02 AM,47,17.48386,78.41242,,,,,
30,218,0,31,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:03 AM,48,17.48127,78.41616,,,,,
31,218,0,32,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,7:05 AM,50,17.47616,78.42316,,,,,
32,218,0,33,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,7:06 AM,51,17.4733,78.42492,,,,,
33,218,0,34,Moosapet,,7:08 AM,53,17.4717656,78.4263244,,,,,
34,218,0,35,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,7:09 AM,54,17.466914,78.429277,,,,,
35,218,0,36,Prem Nagar,,7:11 AM,56,17.45885,78.43255,,,,,
36,218,0,37,Erragadda,,7:12 AM,57,17.4579791,78.4332317,,,,,
37,218,0,38,Erragadda,,7:14 AM,59,17.4579791,78.4332317,,,,,
38,218,0,39,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:15 AM,60,17.45061,78.43645,,,,,
39,218,0,40,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:17 AM,62,17.44879,78.43731,,,,,
40,218,0,41,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,7:18 AM,63,17.44087,78.44224,,,,,
41,218,0,42,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,7:20 AM,65,,,,,,,
42,218,0,43,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,7:21 AM,66,17.4375,78.44375,,,,,
43,218,0,44,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,7:23 AM,68,17.4379,78.44344,,,,,
44,218,0,45,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:24 AM,69,17.43161,78.44758,,,,,
45,218,0,46,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:26 AM,71,17.42873,78.4508,,,,,
46,218,0,47,Panjagutta,,7:27 AM,72,17.42264,78.44957,src5,src5_2552,panja gutta,,
47,218,0,48,Nims,,7:29 AM,74,17.42313,78.45466,,,,,
48,218,0,49,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,7:30 AM,75,17.41926,78.45685,,,,,
49,218,0,50,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,7:32 AM,77,17.41634,78.45759,,,,,
50,218,0,51,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,7:33 AM,78,17.41282,78.4605,,,,,
51,218,0,52,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:35 AM,80,17.40707,78.46069,,,,,
52,218,0,53,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,7:36 AM,81,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
53,218,0,54,Lakdikapul,,7:38 AM,83,17.40635,78.46292,,,,,
54,218,0,55,Assembly,,7:39 AM,84,17.4022,78.46898,,,,,
55,218,0,56,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,7:41 AM,86,17.39776,78.47527,,,,,
56,218,0,57,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,7:42 AM,87,17.39324,78.47639,,,,,
57,218,0,58,Abids,,7:44 AM,89,17.38859,78.47641,,,,,
58,218,0,59,Bank Street,,7:45 AM,90,17.38543,78.48145,,,,,
59,218,0,60,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,7:47 AM,92,17.38443,78.48443,,,,,
60,218,0,61,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,7:48 AM,93,17.38335,78.48302,,,,,
61,218,1,1,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,8:48 AM,0,17.38335,78.48302,,,,,
62,218,1,2,Koti,,8:49 AM,1,17.38232,78.48103,,,,,
63,218,1,3,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,8:51 AM,3,17.38781,78.47613,,,,,
64,218,1,4,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,8:52 AM,4,17.38915,78.47314,,,,,
65,218,1,5,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,8:54 AM,6,17.39233,78.46996,,,,,
66,218,1,6,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,8:55 AM,7,17.39499,78.47036,,,,,
67,218,1,7,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,8:57 AM,9,17.39658,78.47087,,,,,
68,218,1,8,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,8:58 AM,10,17.39775,78.4707,,,,,
69,218,1,9,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,9:00 AM,12,17.4004,78.4699,,,,,
70,218,1,10,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,9:01 AM,13,17.40288,78.46624,,,,,
71,218,1,11,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,9:03 AM,15,17.40288,78.46624,,,,,
72,218,1,12,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,9:04 AM,16,17.40907,78.46042,,,,,
73,218,1,13,Khairtabad,,9:06 AM,18,17.41264,78.46053,,,,,
74,218,1,14,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,9:07 AM,19,,,,,,,
75,218,1,15,Eenadu,,9:09 AM,21,17.41569,78.45812,,,,,
76,218,1,16,Erramanzil,,9:10 AM,22,17.42037,78.45603,,,,,
77,218,1,17,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,9:12 AM,24,17.42285,78.4547,,,,,
78,218,1,18,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,9:13 AM,25,17.42873,78.4508,,,,,
79,218,1,19,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,9:15 AM,27,17.43161,78.44758,,,,,
80,218,1,20,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,9:16 AM,28,17.43744,78.44357,,,,,
81,218,1,21,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,9:18 AM,30,17.43711,78.4437,,,,,
82,218,1,22,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,9:19 AM,31,17.44293,78.44065,,,,,
83,218,1,23,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,9:21 AM,33,17.44879,78.43731,,,,,
84,218,1,24,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,9:22 AM,34,17.45061,78.43645,,,,,
85,218,1,25,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,9:24 AM,36,17.45224,78.43566,,,,,
86,218,1,26,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,9:25 AM,37,17.45371,78.43484,,,,,
87,218,1,27,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,9:27 AM,39,17.45647,78.43367,,,,,
88,218,1,28,Prem Nagar,,9:28 AM,40,17.45885,78.43255,,,,,
89,218,1,29,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,9:30 AM,42,17.467,78.42879,,,,,
90,218,1,30,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,9:31 AM,43,17.47024,78.42697,,,,,
91,218,1,31,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,9:33 AM,45,17.4733,78.42492,,,,,
92,218,1,32,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,9:34 AM,46,17.47597,78.42292,,,,,
93,218,1,33,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,9:36 AM,48,17.48127,78.41616,,,,,
94,218,1,34,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,9:37 AM,49,17.48127,78.41616,,,,,
95,218,1,35,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,9:39 AM,51,17.48386,78.41242,,,,,
96,218,1,36,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,9:40 AM,52,17.48967,78.40808,,,,,
97,218,1,37,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,9:42 AM,54,17.49065,78.40744,,,,,
98,218,1,38,Food World,,9:43 AM,55,17.49192,78.40522,,,,,
99,218,1,39,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,9:45 AM,57,17.49409,78.40045,,,,,
100,218,1,40,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,9:46 AM,58,17.49656,78.39433,,,,,
101,218,1,41,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,9:48 AM,60,17.49837,78.38941,,,,,
102,218,1,42,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,9:49 AM,61,17.4986,78.38748,,,,,
103,218,1,43,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,9:51 AM,63,17.49927,78.38363,,,,,
104,218,1,44,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,9:54 AM,66,17.49672,78.37194,,,,,
105,218,1,45,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,9:56 AM,68,17.49676,78.36197,,,,,
106,218,1,46,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,9:58 AM,70,17.49586,78.35788,,,,,
107,218,1,47,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,9:59 AM,71,17.494,78.3499,,,,,
108,218,1,48,Madinaguda,,10:01 AM,73,17.49499,78.34544,,,,,
109,218,1,49,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,10:02 AM,74,17.49529,78.34075,,,,,
110,218,1,50,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,10:04 AM,76,17.49534,78.33222,,,,,
111,218,1,51,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,10:05 AM,77,17.49509,78.33022,,,,,
112,218,1,52,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,10:07 AM,79,17.49499,78.32286,,,,,
113,218,1,53,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,10:08 AM,80,17.49519,78.31724,,,,,
114,218,1,54,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,10:10 AM,82,,,,src5_733,,,
115,218,1,55,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,10:11 AM,83,,,,src5_1517,,,
116,218,1,56,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,10:13 AM,85,17.50715,78.30405,src5,src5_298,sri sai nagar,,
117,218,1,57,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/,10:14 AM,86,17.50543,78.30693,src5,src5_291,beeramguda,,
118,218,1,58,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/,10:16 AM,88,17.51211,78.29301,src5,src5_334,bhel pushpak,,
119,218,1,59,R.C. Puram,,10:17 AM,89,17.5137878,78.2883695,,,,,
120,218,1,60,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,10:19 AM,91,17.51644,78.28136,src5,src5_166,railway station gate,,
121,218,1,61,ICRISAT,,10:20 AM,92,17.51846,78.278793,,,,,
122,218,1,62,Patancheru,,10:24 AM,96,17.52646,78.26933,,,,,
123,218,1,63,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,10:25 AM,97,17.52874,78.26414,osm,node/2465621481,patancheru bus station,,
