sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,226L/229,0,1,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,2:46 AM,0,17.49519,78.31724,,,,,
1,226L/229,0,2,Lingampally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-stop/,2:47 AM,1,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
2,226L/229,0,3,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,2:49 AM,3,17.49516,78.32285,,,,,
3,226L/229,0,4,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,2:50 AM,4,17.49509,78.33022,,,,,
4,226L/229,0,5,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,2:52 AM,6,17.49534,78.33222,,,,,
5,226L/229,0,6,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,2:53 AM,7,17.49529,78.34075,,,,,
6,226L/229,0,7,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,2:55 AM,9,17.49503,78.34568,,,,,
7,226L/229,0,8,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,2:56 AM,10,17.494,78.3499,,,,,
8,226L/229,0,9,Allwyn Colony X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road-bus-stop/,2:58 AM,12,17.49451,78.35235,,,,,
9,226L/229,0,10,Miyapur,,2:59 AM,13,17.49599,78.35819,,,,,
10,226L/229,0,11,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,3:01 AM,15,17.49676,78.36197,,,,,
11,226L/229,0,12,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,3:02 AM,16,17.49676,78.36197,,,,,
12,226L/229,0,13,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,3:04 AM,18,17.49672,78.37194,,,,,
13,226L/229,0,14,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,3:07 AM,21,17.49836,78.37912,,,,,
14,226L/229,0,15,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,3:08 AM,22,17.49904,78.38672,,,,,
15,226L/229,0,16,JNTU,,3:10 AM,24,17.49582,78.39476,,,,,
16,226L/229,0,17,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,3:11 AM,25,17.49521,78.39904,,,,,
17,226L/229,0,18,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,3:13 AM,27,17.49409,78.40045,,,,,
18,226L/229,0,19,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,3:14 AM,28,17.4910426,78.4077743,,,,,
19,226L/229,0,20,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,3:16 AM,30,17.48967,78.40808,,,,,
20,226L/229,0,21,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,3:17 AM,31,17.48386,78.41242,,,,,
21,226L/229,0,22,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,3:19 AM,33,17.48127,78.41616,,,,,
22,226L/229,0,23,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,3:20 AM,34,17.47616,78.42316,,,,,
23,226L/229,0,24,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,3:22 AM,36,,,,,,,
24,226L/229,0,25,Sai Nagar (Bala Nagar),,3:23 AM,37,17.472971,78.428353,,,,,
25,226L/229,0,26,IDPL,,3:25 AM,39,17.4712271,78.4336203,,,,,
26,226L/229,0,27,Niper,,3:26 AM,40,17.469621,78.438726,,,,,
27,226L/229,0,28,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,3:28 AM,42,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
28,226L/229,0,29,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,3:29 AM,43,,,,,,,
29,226L/229,0,30,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,3:31 AM,45,17.4639,78.459,src5,src5_2627,ferozeguda bhel,,
30,226L/229,0,31,Ferozeguda,,3:32 AM,46,17.462589,78.462114,,,,,
31,226L/229,0,32,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,3:34 AM,48,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
32,226L/229,0,33,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,3:35 AM,49,17.46522,78.47266,,,,,
33,226L/229,0,34,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,3:37 AM,51,17.46522,78.47266,,,,,
34,226L/229,0,35,Priyadarshini Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,3:40 AM,54,17.47601,78.4737,,,,,
35,226L/229,0,36,MMR Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-stop/,3:41 AM,55,17.4800894,78.4731197,,,,,
36,226L/229,0,37,Military Dairy Farm,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,3:43 AM,57,17.48733,78.47337,,,,,
37,226L/229,0,38,Suchitra,,3:46 AM,60,17.49925,78.47637,src5,src5_3022,suchitra,,
38,226L/229,0,39,Suchitra Circle,http://www.hyderabadcitybus.in/bus-stop/suchitra-circle/,3:48 AM,62,17.49946,78.47683,,,,,
39,226L/229,0,40,Jeedimetla Village Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-village-bus-stop/,3:50 AM,64,17.50886,78.47926,,,,,
40,226L/229,0,41,Santa Sriram Estate,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/,3:52 AM,66,17.51337,78.47956,,,,,
41,226L/229,0,42,NCL Balaji Hospital,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/,3:53 AM,67,17.5186,78.48152,,,,,
42,226L/229,0,43,Ganga Enclave,http://www.hyderabadcitybus.in/bus-stop/ganga-enclave/,3:55 AM,69,17.5219,78.4825,,,,,
43,226L/229,0,44,NCL,,3:56 AM,70,17.52593,78.4844,,,,,
44,226L/229,0,45,Cine Planet Kompally,http://www.hyderabadcitybus.in/bus-stop/cine-planet-kompally/,3:58 AM,72,17.52934,78.48657,,,,,
45,226L/229,0,46,Kompally,,3:59 AM,73,17.530947,78.487879,,,,,
46,226L/229,0,47,Kompaly Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kompaly-bus-stand/,4:01 AM,75,17.53105,78.48767,,,,,
47,226L/229,0,48,Dollapally X Road / Kompally Chorwsta,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-road-kompally-chorwsta/,4:03 AM,77,17.5406,78.49086,,,,,
48,226L/229,0,49,Bank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bank-bus-stop/,4:05 AM,79,17.5445627,78.491682,,,,,
49,226L/229,0,50,Vaishnavi Constructions Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vaishnavi-constructions-bus-stop/,4:06 AM,80,17.55182,78.49359,,,,,
50,226L/229,0,51,Kompally Bridge,http://www.hyderabadcitybus.in/bus-stop/kompally-bridge/,4:08 AM,82,17.564415,78.493447,,,,,
51,226L/229,0,52,Farm Area Bus Stop,http://www.hyderabadcitybus.in/bus-stop/farm-area-bus-stop/,4:09 AM,83,17.5613717,78.4928727,,,,,
52,226L/229,0,53,Devaraya,,4:11 AM,85,,,,,,,
53,226L/229,0,54,Gpochampalli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpochampalli-bus-stop/,4:12 AM,86,,,,,,,
54,226L/229,0,55,Gundla Pochampally,http://www.hyderabadcitybus.in/bus-stop/gundla-pochampally/,4:14 AM,88,17.5688061,78.4936804,,,,,
55,226L/229,0,56,Prestige,,4:15 AM,89,17.5782635,78.4910933,,,,,
56,226L/229,0,57,Kandlakoya Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/,4:19 AM,93,17.5917154,78.4927927,,,,,
57,226L/229,0,58,CMR College of Engineering and Technology,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/,4:23 AM,97,17.604669,78.490367,,,,,
58,226L/229,0,59,Medchal Gubba,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/,4:24 AM,98,17.6119,78.487132,,,,,
59,226L/229,0,60,Medchal Chekpost,http://www.hyderabadcitybus.in/bus-stop/medchal-chekpost/,4:26 AM,100,17.617454,78.485655,,,,,
60,226L/229,0,61,Medchal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/,4:30 AM,104,17.63026,78.484997,,,,,
61,226L/229,0,62,Medchal,,4:31 AM,105,17.63026,78.485,src5,src5_1290,medchal,,
62,226L/229,0,63,Medchal Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-terminal/,4:33 AM,107,17.63384,78.485549,,,,,
63,226L/229,1,1,Medchal Bus Terminal,,9:52 AM,0,17.63384,78.485549,,,,,
64,226L/229,1,2,Medchal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/,9:53 AM,1,17.63026,78.484997,,,,,
65,226L/229,1,3,Medchal Chekpost,http://www.hyderabadcitybus.in/bus-stop/medchal-chekpost/,9:57 AM,5,17.617454,78.485655,,,,,
66,226L/229,1,4,Medchal Gubba,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/,9:58 AM,6,17.6119,78.487132,,,,,
67,226L/229,1,5,CMR College of Engineering and Technology,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/,10:00 AM,8,17.604669,78.490367,,,,,
68,226L/229,1,6,Kandlakoya Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/,10:03 AM,11,17.5917154,78.4927927,,,,,
69,226L/229,1,7,Prestige,,10:07 AM,15,17.5782635,78.4910933,,,,,
70,226L/229,1,8,Gundla Pochampally,http://www.hyderabadcitybus.in/bus-stop/gundla-pochampally/,10:09 AM,17,17.5688061,78.4936804,,,,,
71,226L/229,1,9,Gundlapochampalli,http://www.hyderabadcitybus.in/bus-stop/gundlapochampalli/,10:10 AM,18,,,,,,,
72,226L/229,1,10,Devaraya,,10:12 AM,20,,,,,,,
73,226L/229,1,11,Kompally,,10:18 AM,26,17.530947,78.487879,,,,,
74,226L/229,1,12,Dollapally X Road/Kompally Chorwsta,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-roadkompally-chorwsta/,10:19 AM,27,17.54004,78.4909,,,,,
75,226L/229,1,13,Kompally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kompally-bus-stop/,10:21 AM,29,17.530947,78.487879,,,,,
76,226L/229,1,14,Kompally,,10:22 AM,30,17.530947,78.487879,,,,,
77,226L/229,1,15,Cine Planet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cine-planet-bus-stop/,10:24 AM,32,17.52917,78.48672,,,,,
78,226L/229,1,16,NCL,,10:25 AM,33,17.52593,78.4844,,,,,
79,226L/229,1,17,Ganga Enclave,http://www.hyderabadcitybus.in/bus-stop/ganga-enclave/,10:27 AM,35,17.5219,78.4825,,,,,
80,226L/229,1,18,NCL Balaji Hospital,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/,10:28 AM,36,17.5186,78.48152,,,,,
81,226L/229,1,19,Santa Sriram Estate,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/,10:30 AM,38,17.51337,78.47956,,,,,
82,226L/229,1,20,Jeedimetla Deewan Dhaba,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-deewan-dhaba/,10:31 AM,39,17.50808,78.47945,,,,,
83,226L/229,1,21,Suchitra Bus Stop,http://www.hyderabadcitybus.in/bus-stop/suchitra-bus-stop/,10:33 AM,41,17.5051259,78.4788632,,,,,
84,226L/229,1,22,Military Dairy Farm,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,10:36 AM,44,17.48733,78.47337,,,,,
85,226L/229,1,23,Mmr Garden Bus Bay,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-bay/,10:38 AM,46,17.4798152,78.4734597,,,,,
86,226L/229,1,24,Priyadarshini Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,10:39 AM,47,17.47601,78.4737,,,,,
87,226L/229,1,25,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,10:42 AM,50,17.46522,78.47266,,,,,
88,226L/229,1,26,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,10:44 AM,52,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
89,226L/229,1,27,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,10:45 AM,53,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
90,226L/229,1,28,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,10:47 AM,55,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad",
91,226L/229,1,29,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,10:48 AM,56,17.4639,78.459,src5,src5_2627,ferozeguda bhel,,
92,226L/229,1,30,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,10:50 AM,58,,,,,,,
93,226L/229,1,31,Fateh Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar-x-road/,10:51 AM,59,17.46506,78.4491,src5,src5_2623,fateh nagar x road,,
94,226L/229,1,32,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,10:53 AM,61,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
95,226L/229,1,33,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,10:56 AM,64,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
96,226L/229,1,34,Sai Nagar (Bala Nagar),,10:57 AM,65,17.472971,78.428353,,,,,
97,226L/229,1,35,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,10:59 AM,67,,,,src5_1516,,,
98,226L/229,1,36,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,11:00 AM,68,17.47597,78.42292,,,,,
99,226L/229,1,37,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,11:02 AM,70,17.48127,78.41616,,,,,
100,226L/229,1,38,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,11:03 AM,71,17.48127,78.41616,,,,,
101,226L/229,1,39,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,11:05 AM,73,17.48386,78.41242,,,,,
102,226L/229,1,40,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,11:06 AM,74,17.48967,78.40808,,,,,
103,226L/229,1,41,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,11:08 AM,76,17.49065,78.40744,,,,,
104,226L/229,1,42,Food World,,11:09 AM,77,17.49192,78.40522,,,,,
105,226L/229,1,43,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,11:11 AM,79,17.49409,78.40045,,,,,
106,226L/229,1,44,JNTU,,11:12 AM,80,17.49582,78.39476,,,,,
107,226L/229,1,45,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,11:14 AM,82,17.49656,78.39433,,,,,
108,226L/229,1,46,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,11:15 AM,83,17.49837,78.38941,,,,,
109,226L/229,1,47,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,11:17 AM,85,17.4986,78.38748,,,,,
110,226L/229,1,48,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,11:18 AM,86,17.49927,78.38363,,,,,
111,226L/229,1,49,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,11:22 AM,90,17.49672,78.37194,,,,,
112,226L/229,1,50,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,11:24 AM,92,17.49676,78.36197,,,,,
113,226L/229,1,51,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,11:26 AM,94,17.49586,78.35788,,,,,
114,226L/229,1,52,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,11:27 AM,95,17.494,78.3499,,,,,
115,226L/229,1,53,Madinaguda,,11:29 AM,97,17.49499,78.34544,,,,,
116,226L/229,1,54,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,11:30 AM,98,17.49529,78.34075,,,,,
117,226L/229,1,55,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,11:32 AM,100,17.49534,78.33222,,,,,
118,226L/229,1,56,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,11:33 AM,101,17.49509,78.33022,,,,,
119,226L/229,1,57,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,11:35 AM,103,17.49499,78.32286,,,,,
120,226L/229,1,58,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,11:36 AM,104,17.49519,78.31724,,,,,
