sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,288A,0,1,Amdapur,5:00 AM,0,,17.27718,78.29115,shakti-gtfs,1645,amdapur,,
1,288A,0,2,Nazeeb Nagar,5:06 AM,6,http://www.hyderabadcitybus.in/bus-stop/nazeeb-nagar/,,,,,,,
2,288A,0,3,Murthuzaguda,5:09 AM,9,http://www.hyderabadcitybus.in/bus-stop/murthuzaguda/,,,,,,,
3,288A,0,4,JBIET College,5:17 AM,17,http://www.hyderabadcitybus.in/bus-stop/jbiet-college/,,,,,,,
4,288A,0,5,Chilkur Balaji Temple X Road,5:21 AM,21,http://www.hyderabadcitybus.in/bus-stop/chilkur-balaji-temple-x-road/,,,,,,,
5,288A,0,6,Aziz Nagar Bus Stop,5:25 AM,25,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-bus-stop/,17.34422,78.32466,src5,src5_206,aziz nagar bus stop,"aziz nagar x-road, himayat sagar road, himayath nagar, hyderabad",
6,288A,0,7,VIF College,5:28 AM,28,,17.35347,78.33089,src5,src5_216,vif college bus stop,"himayat sagar road, hyderabad",
7,288A,0,8,Rane Company,5:31 AM,31,http://www.hyderabadcitybus.in/bus-stop/rane-company/,17.35361,78.342,src5,src5_217,rane company,"himayat sagar road, hyderabad",
8,288A,0,9,Old Aziz Nagar X Road,5:33 AM,33,http://www.hyderabadcitybus.in/bus-stop/old-aziz-nagar-x-road/,17.35058,78.34926,src5,src5_417,old aziz nagar x road,,
9,288A,0,10,Police Academy,5:34 AM,34,http://www.hyderabadcitybus.in/bus-stop/police-academy/,,,,,,,
10,288A,0,11,AP Police Academy-2,5:36 AM,36,http://www.hyderabadcitybus.in/bus-stop/ap-police-academy-2/,,,,,,,
11,288A,0,12,Kalimandir Bus Stop,5:40 AM,40,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,17.35211,78.37652,gps-logs-ghz|kodali-stops,1157,kali mandir,kali mandir towards golden forum,
12,288A,0,13,Peerancheru,5:41 AM,41,,17.3545,78.37902,src5,src5_406,peerancheru,,
13,288A,0,14,Bandlaguda X Road,5:44 AM,44,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-x-road/,17.3593,78.38765,src5,src5_429,bandlaguda x road,,
