sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,158/299,0,1,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,11:20 AM,0,17.32744,78.60545,src5,src5_1691,hayath nagar,,
1,158/299,0,2,RTC Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,11:21 AM,1,,,,src5_3582,,,
2,158/299,0,3,202T Bus Stop,http://www.hyderabadcitybus.in/route-no/202t/,11:23 AM,3,,,,,,,
3,158/299,0,4,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,11:24 AM,4,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
4,158/299,0,5,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,11:26 AM,6,17.3313,78.5915,src5,src5_3966,lecturers colony,,
5,158/299,0,6,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,11:27 AM,7,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
6,158/299,0,7,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,11:29 AM,9,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
7,158/299,0,8,Autonagar,,11:30 AM,10,17.33597,78.57888,src5,src5_3931,autonagar,,
8,158/299,0,9,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,11:32 AM,12,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
9,158/299,0,10,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,11:33 AM,13,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
10,158/299,0,11,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,11:35 AM,15,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
11,158/299,0,12,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,11:36 AM,16,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
12,158/299,0,13,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,11:38 AM,18,,,,,,,
13,158/299,0,14,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,11:39 AM,19,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
14,158/299,0,15,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,11:41 AM,21,17.3731,78.5476,src5,src5_1452,l b nagar,,
15,158/299,0,16,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,11:42 AM,22,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
16,158/299,0,17,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,11:44 AM,24,,,,,,,
17,158/299,0,18,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,11:45 AM,25,,,,,,,
18,158/299,0,19,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,11:47 AM,27,17.36318,78.54371,src5,src5_3701,kothapet,,
19,158/299,0,20,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,11:48 AM,28,17.36318,78.54371,src5,src5_3701,kothapet,,
20,158/299,0,21,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,11:50 AM,30,,,,,,,
21,158/299,0,22,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,11:51 AM,31,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
22,158/299,0,23,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,11:53 AM,33,17.36878,78.52423,,,,,
23,158/299,0,24,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,11:54 AM,34,17.36951,78.51591,,,,,
24,158/299,0,25,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,11:56 AM,36,17.37237,78.50938,,,,,
25,158/299,0,26,Malakpet,,11:57 AM,37,17.3743,78.49976,,,,,
26,158/299,0,27,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,11:59 AM,39,17.37406,78.49979,,,,,
27,158/299,0,28,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,12:00 PM,40,17.37552,78.49694,,,,,
28,158/299,0,29,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,12:02 PM,42,17.37735,78.494,,,,,
29,158/299,0,30,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,12:03 PM,43,17.38495,78.48771,,,,,
30,158/299,0,31,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,12:05 PM,45,17.38507,78.48558,,,,,
31,158/299,0,32,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,12:06 PM,46,17.38443,78.48443,,,,,
32,158/299,0,33,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,12:08 PM,48,17.38335,78.48302,,,,,
33,158/299,0,34,Koti,,12:09 PM,49,17.38232,78.48103,,,,,
34,158/299,0,35,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,12:11 PM,51,17.3841,78.4752,,,,,
35,158/299,0,36,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,12:12 PM,52,17.38781,78.47613,,,,,
36,158/299,0,37,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,12:14 PM,54,17.38915,78.47314,,,,,
37,158/299,0,38,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,12:15 PM,55,17.39233,78.46996,,,,,
38,158/299,0,39,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,12:17 PM,57,17.39499,78.47036,,,,,
39,158/299,0,40,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,12:18 PM,58,17.39658,78.47087,,,,,
40,158/299,0,41,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,12:20 PM,60,17.39775,78.4707,,,,,
41,158/299,0,42,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,12:21 PM,61,17.4004,78.4699,,,,,
42,158/299,0,43,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,12:23 PM,63,17.40288,78.46624,,,,,
43,158/299,0,44,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,12:24 PM,64,17.40288,78.46624,,,,,
44,158/299,0,45,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,12:26 PM,66,17.40707,78.46069,,,,,
45,158/299,0,46,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,12:27 PM,67,17.40907,78.46042,,,,,
46,158/299,0,47,Khairtabad,,12:29 PM,69,17.41264,78.46053,,,,,
47,158/299,0,48,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,12:30 PM,70,,,,,,,
48,158/299,0,49,Eenadu,,12:32 PM,72,17.41569,78.45812,,,,,
49,158/299,0,50,Erramanzil,,12:33 PM,73,17.42037,78.45603,,,,,
50,158/299,0,51,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,12:35 PM,75,17.42285,78.4547,,,,,
51,158/299,0,52,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,12:36 PM,76,17.42873,78.4508,,,,,
52,158/299,0,53,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,12:38 PM,78,17.43161,78.44758,,,,,
53,158/299,0,54,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,12:39 PM,79,17.43744,78.44357,,,,,
54,158/299,0,55,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,12:41 PM,81,17.43711,78.4437,,,,,
55,158/299,0,56,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,12:42 PM,82,17.44293,78.44065,,,,,
56,158/299,0,57,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,12:44 PM,84,17.44879,78.43731,,,,,
57,158/299,0,58,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,12:45 PM,85,17.45242,78.43579,,,,,
58,158/299,0,59,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,12:47 PM,87,17.45061,78.43645,,,,,
59,158/299,0,60,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,12:48 PM,88,17.45224,78.43566,,,,,
60,158/299,0,61,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,12:50 PM,90,17.45371,78.43484,,,,,
61,158/299,0,62,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,12:51 PM,91,17.45647,78.43367,,,,,
62,158/299,0,63,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,12:53 PM,93,,,,,,,
63,158/299,0,64,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,12:54 PM,94,17.45652,78.44187,src5,src5_2452,sanath nagar police station,,
64,158/299,0,65,Sanath Nagar Bus Depot,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-bus-depot/,12:56 PM,96,17.45498,78.44787,osm,node/3272863814,sanath nagar bus depot,,
65,158/299,1,1,Sanath Nagar Bus Depot,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-bus-depot/,12:55 PM,0,17.45498,78.44787,osm,node/3272863814,sanath nagar bus depot,,
66,158/299,1,2,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,12:56 PM,1,17.45652,78.44187,src5,src5_2452,sanath nagar police station,,
67,158/299,1,3,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,12:58 PM,3,,,,,,,
68,158/299,1,4,Erragadda Towards Sanathnagar,http://www.hyderabadcitybus.in/bus-stop/erragadda-towards-sanathnagar/,12:59 PM,4,17.45615,78.43435,src5,src5_2353,erragadda towards sanathnagar,,
69,158/299,1,5,Erragadda,,1:01 PM,6,17.4579791,78.4332317,,,,,
70,158/299,1,6,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,1:02 PM,7,17.45061,78.43645,,,,,
71,158/299,1,7,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,1:04 PM,9,17.45242,78.43579,,,,,
72,158/299,1,8,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,1:05 PM,10,17.44879,78.43731,,,,,
73,158/299,1,9,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,1:07 PM,12,,,,,,,
74,158/299,1,10,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,1:08 PM,13,17.4375,78.44375,,,,,
75,158/299,1,11,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,1:10 PM,15,17.4379,78.44344,,,,,
76,158/299,1,12,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,1:11 PM,16,17.43161,78.44758,,,,,
77,158/299,1,13,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,1:13 PM,18,17.42873,78.4508,,,,,
78,158/299,1,14,Nims,,1:14 PM,19,17.42313,78.45466,,,,,
79,158/299,1,15,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,1:16 PM,21,17.41926,78.45685,,,,,
80,158/299,1,16,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,1:17 PM,22,17.41634,78.45759,,,,,
81,158/299,1,17,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,1:19 PM,24,17.41282,78.4605,,,,,
82,158/299,1,18,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,1:20 PM,25,17.40707,78.46069,,,,,
83,158/299,1,19,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,1:22 PM,27,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
84,158/299,1,20,Lakdikapul,,1:23 PM,28,17.40635,78.46292,,,,,
85,158/299,1,21,Assembly,,1:25 PM,30,17.4022,78.46898,,,,,
86,158/299,1,22,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,1:26 PM,31,17.39775,78.4707,,,,,
87,158/299,1,23,Nampally,,1:28 PM,33,17.3962,78.47122,,,,,
88,158/299,1,24,Namplly Haj House,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/,1:29 PM,34,,,,,,,
89,158/299,1,25,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,1:31 PM,36,17.39233,78.46996,,,,,
90,158/299,1,26,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,1:32 PM,37,17.38992,78.47002,src5,src5_2723,latha talkies,,
91,158/299,1,27,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,1:34 PM,39,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
92,158/299,1,28,Koti,,1:37 PM,42,17.38232,78.48103,,,,,
93,158/299,1,29,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,1:38 PM,43,,,,,,,
94,158/299,1,30,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,1:40 PM,45,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad",
95,158/299,1,31,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,1:41 PM,46,17.38507,78.48558,,,,,
96,158/299,1,32,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,1:43 PM,48,17.38495,78.48771,,,,,
97,158/299,1,33,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,1:45 PM,50,17.37735,78.494,,,,,
98,158/299,1,34,Malakpet,,1:48 PM,53,17.3743,78.49976,,,,,
99,158/299,1,35,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,1:50 PM,55,17.37237,78.50938,,,,,
100,158/299,1,36,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,1:51 PM,56,17.36966,78.51647,,,,,
101,158/299,1,37,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,1:53 PM,58,17.36878,78.52423,,,,,
102,158/299,1,38,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,1:54 PM,59,,,,,,,
103,158/299,1,39,Kothapet,,1:56 PM,61,17.36318,78.54371,src5,src5_3701,kothapet,,
104,158/299,1,40,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,1:57 PM,62,17.36318,78.54371,src5,src5_3701,kothapet,,
105,158/299,1,41,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,1:59 PM,64,,,,,,,
106,158/299,1,42,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,2:00 PM,65,,,,,,,
107,158/299,1,43,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,2:02 PM,67,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
108,158/299,1,44,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,2:03 PM,68,17.3731,78.5476,src5,src5_1452,l b nagar,,
109,158/299,1,45,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,2:05 PM,70,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
110,158/299,1,46,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,2:06 PM,71,,,,,,,
111,158/299,1,47,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,2:08 PM,73,,,,src5_1291,,,
112,158/299,1,48,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,2:09 PM,74,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
113,158/299,1,49,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,2:11 PM,76,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
114,158/299,1,50,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,2:12 PM,77,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
115,158/299,1,51,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,2:14 PM,79,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
116,158/299,1,52,Autonagar,,2:15 PM,80,17.33597,78.57888,src5,src5_3931,autonagar,,
117,158/299,1,53,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,2:17 PM,82,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
118,158/299,1,54,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,2:18 PM,83,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
119,158/299,1,55,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,2:20 PM,85,17.3313,78.5915,src5,src5_3966,lecturers colony,,
120,158/299,1,56,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,2:21 PM,86,17.3313,78.5915,src5,src5_3966,lecturers colony,,
121,158/299,1,57,Thorrur X Road,http://www.hyderabadcitybus.in/bus-stop/thorrur-x-road/,2:23 PM,88,17.32937,78.59658,src5,src5_1716,thorrur x road,,
122,158/299,1,58,RTC Colony,,2:24 PM,89,,,,src5_3582,,,
123,158/299,1,59,Hayath Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,2:26 PM,91,17.32739,78.6048,src5,src5_1694,hayath nagar bus station,"hayath nagar main road, rtc supervisors colony, hayathnagar, hyderabad",
