sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,156L,0,1,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,5:07 AM,0,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad"
1,156L,0,2,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,5:08 AM,1,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad"
2,156L,0,3,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,5:10 AM,3,17.3731,78.5476,src5,src5_1452,l b nagar,
3,156L,0,4,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,5:11 AM,4,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,
4,156L,0,5,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,5:13 AM,6,,,,,,
5,156L,0,6,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,5:14 AM,7,,,,,,
6,156L,0,7,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,5:16 AM,9,17.36318,78.54371,src5,src5_3701,kothapet,
7,156L,0,8,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,5:17 AM,10,17.36318,78.54371,src5,src5_3701,kothapet,
8,156L,0,9,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,5:19 AM,12,,,,,,
9,156L,0,10,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,5:20 AM,13,17.36828,78.53026,src5,src5_3556,chaitanyapuri,
10,156L,0,11,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,5:22 AM,15,17.36878,78.52423,,,,
11,156L,0,12,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,5:23 AM,16,17.36951,78.51591,,,,
12,156L,0,13,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,5:25 AM,18,17.37237,78.50938,,,,
13,156L,0,14,Malakpet,,5:26 AM,19,17.3743,78.49976,,,,
14,156L,0,15,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,5:28 AM,21,17.37406,78.49979,,,,
15,156L,0,16,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,5:29 AM,22,17.37552,78.49694,,,,
16,156L,0,17,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:31 AM,24,17.37735,78.494,,,,
17,156L,0,18,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:32 AM,25,17.38495,78.48771,,,,
18,156L,0,19,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,5:34 AM,27,17.38507,78.48558,,,,
19,156L,0,20,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,5:35 AM,28,17.38443,78.48443,,,,
20,156L,0,21,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,5:37 AM,30,17.38335,78.48302,,,,
21,156L,0,22,Koti,,5:38 AM,31,17.38232,78.48103,,,,
22,156L,0,23,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,5:40 AM,33,17.3841,78.4752,,,,
23,156L,0,24,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,5:41 AM,34,17.38781,78.47613,,,,
24,156L,0,25,Abids,,5:43 AM,36,17.38859,78.47641,,,,
25,156L,0,26,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,5:44 AM,37,17.38915,78.47314,,,,
26,156L,0,27,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,5:46 AM,39,17.39233,78.46996,,,,
27,156L,0,28,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,5:47 AM,40,17.39499,78.47036,,,,
28,156L,0,29,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,5:49 AM,42,17.39658,78.47087,,,,
29,156L,0,30,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,5:50 AM,43,17.39775,78.4707,,,,
30,156L,0,31,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,5:52 AM,45,17.4004,78.4699,,,,
31,156L,0,32,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,5:53 AM,46,17.40288,78.46624,,,,
32,156L,0,33,AC Guards,,5:55 AM,48,17.40289,78.45958,src5,src5_2763,a.c. guards,
33,156L,0,34,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,5:56 AM,49,,,,,,
34,156L,0,35,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,5:58 AM,51,,,,,,
35,156L,0,36,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,5:59 AM,52,,,,,,
36,156L,0,37,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,6:01 AM,54,17.40229,78.45222,,,,
37,156L,0,38,Masab Tank,,6:02 AM,55,17.40432,78.45177,,,,
38,156L,0,39,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,6:04 AM,57,17.39898,78.44949,,,,
39,156L,0,40,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,6:05 AM,58,17.39839,78.44392,,,,
40,156L,0,41,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,6:07 AM,60,17.39794,78.44333,,,,
41,156L,0,42,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:08 AM,61,17.39487,78.43895,,,,
42,156L,1,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,7:30 PM,0,17.39487,78.43895,,,,
43,156L,1,2,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,7:31 PM,1,17.39853,78.4434,,,,
44,156L,1,3,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,7:33 PM,3,17.39898,78.44949,,,,
45,156L,1,4,Masab Tank,,7:34 PM,4,17.40432,78.45177,,,,
46,156L,1,5,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,7:36 PM,6,,,,,,
47,156L,1,6,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,7:37 PM,7,,,,,,
48,156L,1,7,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,7:39 PM,9,17.40411,78.45238,,,,
49,156L,1,8,A.C. Guards,,7:40 PM,10,17.40289,78.45958,src5,src5_2763,a.c. guards,
50,156L,1,9,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:42 PM,12,17.40288,78.46624,,,,
51,156L,1,10,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,7:43 PM,13,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad"
52,156L,1,11,Lakdikapul,,7:45 PM,15,17.40635,78.46292,,,,
53,156L,1,12,Assembly,,7:46 PM,16,17.4022,78.46898,,,,
54,156L,1,13,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,7:48 PM,18,17.39775,78.4707,,,,
55,156L,1,14,Nampally,,7:49 PM,19,17.3962,78.47122,,,,
56,156L,1,15,Namplly Haj House,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/,7:51 PM,21,,,,,,
57,156L,1,16,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:52 PM,22,17.39233,78.46996,,,,
58,156L,1,17,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,7:54 PM,24,17.38992,78.47002,src5,src5_2723,latha talkies,
59,156L,1,18,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,7:55 PM,25,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,
60,156L,1,19,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:57 PM,27,17.3841,78.4752,,,,
61,156L,1,20,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,7:58 PM,28,17.38781,78.47613,,,,
62,156L,1,21,Bank Street,,8:00 PM,30,17.38543,78.48145,,,,
63,156L,1,22,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,8:01 PM,31,17.38507,78.48558,,,,
64,156L,1,23,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,8:03 PM,33,17.38495,78.48771,,,,
65,156L,1,24,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:05 PM,35,17.37735,78.494,,,,
66,156L,1,25,Malakpet,,8:08 PM,38,17.3743,78.49976,,,,
67,156L,1,26,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,8:10 PM,40,17.37237,78.50938,,,,
68,156L,1,27,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,8:11 PM,41,17.36966,78.51647,,,,
69,156L,1,28,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,8:13 PM,43,17.36878,78.52423,,,,
70,156L,1,29,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,8:14 PM,44,,,,,,
71,156L,1,30,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,8:16 PM,46,17.36828,78.53026,src5,src5_3556,chaitanyapuri,
72,156L,1,31,Kothapet,,8:17 PM,47,17.36318,78.54371,src5,src5_3701,kothapet,
73,156L,1,32,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,8:19 PM,49,17.36318,78.54371,src5,src5_3701,kothapet,
74,156L,1,33,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,8:20 PM,50,,,,,,
75,156L,1,34,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,8:22 PM,52,,,,,,
76,156L,1,35,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,8:23 PM,53,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,
77,156L,1,36,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,8:25 PM,55,17.3731,78.5476,src5,src5_1452,l b nagar,
78,156L,1,37,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,8:26 PM,56,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad"
