sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,253M,0,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:00 AM,0,17.38495,78.48771,,,,
1,253M,0,2,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:02 AM,2,17.37735,78.494,,,,
2,253M,0,3,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,5:04 AM,4,17.37559,78.49819,,,,
3,253M,0,4,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,5:05 AM,5,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad"
4,253M,0,5,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,5:07 AM,7,17.36695,78.4933,src5,src5_3043,chanchalguda,
5,253M,0,6,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,5:08 AM,8,,,,,,
6,253M,0,7,Saidabad,,5:10 AM,10,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
7,253M,0,8,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,5:11 AM,11,,,,,,
8,253M,0,9,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,5:13 AM,13,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
9,253M,0,10,Jaihind Nagar,http://www.hyderabadcitybus.in/bus-stop/jaihind-nagar/,5:14 AM,14,,,,,,
10,253M,0,11,IS Sadan,,5:16 AM,16,17.35174,78.50714,src5,src5_3196,i.s. sadan,
11,253M,0,12,IS Sadan / More Super Market,http://www.hyderabadcitybus.in/bus-stop/is-sadan-more-super-market/,5:17 AM,17,,,,,,
12,253M,0,13,Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/santosh-nagar/,5:19 AM,19,17.34666,78.50819,osm,node/5448558991,santoshnagar,
13,253M,0,14,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,5:20 AM,20,17.34265,78.50598,src5,src5_3194,owaisi hospital,
14,253M,0,15,Midani X Roads,http://www.hyderabadcitybus.in/bus-stop/midani-x-roads/,5:22 AM,22,,,,,,
15,253M,0,16,DRDL,,5:23 AM,23,17.33662,78.4966,src5,src5_1024,drdl,
16,253M,0,17,Pgad / ASL,,5:25 AM,25,,,,,,
17,253M,0,18,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,5:26 AM,26,,,,,,
18,253M,0,19,Baba Nagar,,5:28 AM,28,17.33023,78.48654,src5,src5_1027,baba nagar,
19,253M,0,20,DLRL,,5:29 AM,29,17.32871,78.48272,src5,src5_1037,dlrl,
20,253M,0,21,Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/junction-bus-stop/,5:31 AM,31,,,,,,
21,253M,0,22,Chandrayan Gutta X Road,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-x-road/,5:32 AM,32,17.32726,78.47979,src5,src5_1053,chandrayan gutta x road,
22,253M,0,23,Chandrayan Gutta Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-police-station-bus-stop/,5:34 AM,34,17.32407,78.47998,src5,src5_1046,chandrayan gutta police station,
23,253M,0,24,Chandrayanagutta,http://www.hyderabadcitybus.in/bus-stop/chandrayanagutta/,5:35 AM,35,17.32783,78.48013,gps-logs-ghz,1816,chandrayanagutta,chandrayana gutta
24,253M,0,25,Abbas Stadium Barkas,http://www.hyderabadcitybus.in/bus-stop/abbas-stadium-barkas/,5:37 AM,37,,,,,,
25,253M,0,26,Barkas,,5:38 AM,38,17.31427,78.47849,src5,src5_2829,barkas,
26,253M,0,27,Peli Darga,,5:40 AM,40,,,,,,
27,253M,0,28,Yerrakunta X Road,http://www.hyderabadcitybus.in/bus-stop/yerrakunta-x-road/,5:41 AM,41,17.30512,78.47446,src5,src5_2826,yerrakunta x road,
28,253M,0,29,Sadath Nagar,http://www.hyderabadcitybus.in/bus-stop/sadath-nagar/,5:43 AM,43,17.30067,78.47585,src5,src5_996,sadath nagar,
29,253M,0,30,Shaheen Nagar / Osmania Hotel,http://www.hyderabadcitybus.in/bus-stop/shaheen-nagar-osmania-hotel/,5:44 AM,44,17.29567,78.47791,src5,src5_988,shaheen nagar / osmania hotel,
30,253M,0,31,Shaheen Nagar,http://www.hyderabadcitybus.in/bus-stop/shaheen-nagar/,5:46 AM,46,17.29244,78.47388,src5,src5_986,shaheen nagar,
31,253M,0,32,Quba Colony,,5:47 AM,47,17.2865,78.4721,shakti-gtfs,467,quba colony,
32,253M,0,33,Quba Colony,,5:49 AM,49,17.2865,78.4721,shakti-gtfs,467,quba colony,
33,253M,0,34,Wadi E Hadi / Indian Bank,http://www.hyderabadcitybus.in/bus-stop/wadi-e-hadi-indian-bank/,5:50 AM,50,,,,,,
34,253M,0,35,Jalapalli,,5:52 AM,52,17.28337,78.4716,src5,src5_666,jalapalli,
35,253M,0,36,Baba Nagar,,5:53 AM,53,17.33023,78.48654,src5,src5_1027,baba nagar,
36,253M,0,37,Pahadi Sharif,http://www.hyderabadcitybus.in/bus-stop/pahadi-sharif/,5:56 AM,56,17.2713,78.47418,src5,src5_654,pahadi sharif,"srisailam highway, pahadi shareef, hyderabad"
37,253M,0,38,Mamidi Pally,http://www.hyderabadcitybus.in/bus-stop/mamidi-pally/,5:59 AM,59,17.26348,78.4758,src5,src5_658,mamidi pally,
38,253M,0,39,Ravilrala Gate,http://www.hyderabadcitybus.in/bus-stop/ravilrala-gate/,6:00 AM,60,17.25873,78.47534,src5,src5_655,ravilrala gate,
39,253M,0,40,Mamidipally,,6:02 AM,62,17.26348,78.4758,src5,src5_658,mamidi pally,
40,253M,0,41,RGI Airport Road,http://www.hyderabadcitybus.in/bus-stop/rgi-airport-road/,6:03 AM,63,,,,,,
41,253M,0,42,Hardware Park,http://www.hyderabadcitybus.in/bus-stop/hardware-park/,6:06 AM,66,,,,,,
42,253M,0,43,Sardar Nagar,http://www.hyderabadcitybus.in/bus-stop/sardar-nagar/,6:07 AM,67,17.22037,78.48392,shakti-gtfs,2321,sardar nagar,
43,253M,0,44,Thukkuguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/thukkuguda-bus-stop/,6:14 AM,74,17.20933,78.47664,src5,src5_645,thukkuguda,"srisailam highway, tukkuguda"
44,253M,0,45,Devender Vidyalaya,http://www.hyderabadcitybus.in/bus-stop/devender-vidyalaya/,6:15 AM,75,,,,,,
45,253M,0,46,Sreenagar (Fab City),,6:17 AM,77,,,,,,
46,253M,0,47,Imam Guda,,6:18 AM,78,17.19279,78.47518,src5,src5_649,imamguda bus stop,"imamguda, sreenagar"
47,253M,0,48,Maheshwaram Gate,http://www.hyderabadcitybus.in/bus-stop/maheshwaram-gate/,6:22 AM,82,17.17887,78.47383,gps-logs-ghz|kodali-stops,1877,maheshwaram gate,maheshwaram gate
48,253M,0,49,Siri Giri Puram Gate,http://www.hyderabadcitybus.in/bus-stop/siri-giri-puram-gate/,6:32 AM,92,,,,,,
49,253M,0,50,Maheshwaram,,6:39 AM,99,17.13415,78.43314,src5,src5_642,maheshwaram bus stop,"mansanpally road, ida mankhal, maheshwaram"
50,253M,1,1,Maheshwaram,,6:25 AM,0,17.13415,78.43314,src5,src5_642,maheshwaram bus stop,"mansanpally road, ida mankhal, maheshwaram"
51,253M,1,2,Siri Giri Puram Gate,http://www.hyderabadcitybus.in/bus-stop/siri-giri-puram-gate/,6:30 AM,5,,,,,,
52,253M,1,3,Maheshwaram Gate,http://www.hyderabadcitybus.in/bus-stop/maheshwaram-gate/,6:40 AM,15,17.17887,78.47383,gps-logs-ghz|kodali-stops,1877,maheshwaram gate,maheshwaram gate
53,253M,1,4,Imam Guda,,6:45 AM,20,17.19279,78.47518,src5,src5_649,imamguda bus stop,"imamguda, sreenagar"
54,253M,1,5,Sreenagar (Fab City),,6:46 AM,21,,,,,,
55,253M,1,6,Devender Vidyalaya,http://www.hyderabadcitybus.in/bus-stop/devender-vidyalaya/,6:48 AM,23,,,,,,
56,253M,1,7,Thukkuguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/thukkuguda-bus-stop/,6:49 AM,24,17.20933,78.47664,src5,src5_645,thukkuguda,"srisailam highway, tukkuguda"
57,253M,1,8,Sardar Nagar,http://www.hyderabadcitybus.in/bus-stop/sardar-nagar/,6:56 AM,31,17.22037,78.48392,shakti-gtfs,2321,sardar nagar,
58,253M,1,9,Hardware Park,http://www.hyderabadcitybus.in/bus-stop/hardware-park/,6:57 AM,32,,,,,,
59,253M,1,10,RGI Airport Road,http://www.hyderabadcitybus.in/bus-stop/rgi-airport-road/,7:00 AM,35,,,,,,
60,253M,1,11,Mamidipally,,7:01 AM,36,17.26348,78.4758,src5,src5_658,mamidi pally,
61,253M,1,12,Raviryala VILLAGE,http://www.hyderabadcitybus.in/bus-stop/raviryala-village/,7:04 AM,39,,,,,,
62,253M,1,13,Mamidi Pally,http://www.hyderabadcitybus.in/bus-stop/mamidi-pally/,7:06 AM,41,17.26348,78.4758,src5,src5_658,mamidi pally,
63,253M,1,14,Pahadi Shareef Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pahadi-shareef-bus-stop/,7:07 AM,42,17.27133,78.47419,gps-logs-ghz|kodali-stops,1811,pahadi shareef,pahadi shareef
64,253M,1,15,Baba Nagar,,7:10 AM,45,17.33023,78.48654,src5,src5_1027,baba nagar,
65,253M,1,16,Jalapalli,,7:11 AM,46,17.28337,78.4716,src5,src5_666,jalapalli,
66,253M,1,17,Wadi E Hadi / Indian Bank,http://www.hyderabadcitybus.in/bus-stop/wadi-e-hadi-indian-bank/,7:13 AM,48,,,,,,
67,253M,1,18,Quba Colony,,7:14 AM,49,17.2865,78.4721,shakti-gtfs,467,quba colony,
68,253M,1,19,Quba Colony,,7:16 AM,51,17.2865,78.4721,shakti-gtfs,467,quba colony,
69,253M,1,20,Shaheen Nagar,http://www.hyderabadcitybus.in/bus-stop/shaheen-nagar/,7:17 AM,52,17.29244,78.47388,src5,src5_986,shaheen nagar,
70,253M,1,21,Shaheen Nagar / Osmania Hotel,http://www.hyderabadcitybus.in/bus-stop/shaheen-nagar-osmania-hotel/,7:19 AM,54,17.29567,78.47791,src5,src5_988,shaheen nagar / osmania hotel,
71,253M,1,22,Sadath Nagar,http://www.hyderabadcitybus.in/bus-stop/sadath-nagar/,7:20 AM,55,17.30067,78.47585,src5,src5_996,sadath nagar,
72,253M,1,23,Yerrakunta X Road,http://www.hyderabadcitybus.in/bus-stop/yerrakunta-x-road/,7:22 AM,57,17.30512,78.47446,src5,src5_2826,yerrakunta x road,
73,253M,1,24,Peli Darga,,7:23 AM,58,,,,,,
74,253M,1,25,Barkas,,7:25 AM,60,17.31427,78.47849,src5,src5_2829,barkas,
75,253M,1,26,Abbas Stadium Barkas,http://www.hyderabadcitybus.in/bus-stop/abbas-stadium-barkas/,7:26 AM,61,,,,,,
76,253M,1,27,Chandrayanagutta,http://www.hyderabadcitybus.in/bus-stop/chandrayanagutta/,7:28 AM,63,17.32783,78.48013,gps-logs-ghz,1816,chandrayanagutta,chandrayana gutta
77,253M,1,28,Chandrayan Gutta Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-police-station-bus-stop/,7:29 AM,64,17.32407,78.47998,src5,src5_1046,chandrayan gutta police station,
78,253M,1,29,Chandrayan Gutta X Road,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-x-road/,7:31 AM,66,17.32726,78.47979,src5,src5_1053,chandrayan gutta x road,
79,253M,1,30,DLRL,,7:32 AM,67,17.32871,78.48272,src5,src5_1037,dlrl,
80,253M,1,31,Baba Nagar,,7:34 AM,69,17.33023,78.48654,src5,src5_1027,baba nagar,
81,253M,1,32,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,7:35 AM,70,,,,,,
82,253M,1,33,Anurag Lab Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anurag-lab-bus-stop/,7:37 AM,72,17.33403,78.49265,src5,src5_1016,anurag lab,"inner ring road, hafiz baba nagar, hyderabad"
83,253M,1,34,DRDL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/drdl-bus-stop/,7:38 AM,73,17.33662,78.4966,src5,src5_1024,drdl,
84,253M,1,35,Midhani Bus Stop,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-stop/,7:40 AM,75,17.33357,78.50895,src5,src5_1021,midhani bus stop,"bdl road, subedar malla reddy marg, kanchan bagh, hyderabad"
85,253M,1,36,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,7:41 AM,76,17.34265,78.50598,src5,src5_3194,owaisi hospital,
86,253M,1,37,Yadigiri Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yadigiri-theatre-bus-stop/,7:43 AM,78,,,,,,
87,253M,1,38,IS Sadan,,7:44 AM,79,17.35174,78.50714,src5,src5_3196,i.s. sadan,
88,253M,1,39,Jaihind Hotel / Sai Hospital (Hitech Function Hal,http://www.hyderabadcitybus.in/bus-stop/jaihind-hotel-sai-hospital-hitech-function-hal/,7:46 AM,81,,,,,,
89,253M,1,40,Madannapet,,7:47 AM,82,17.35682,78.49989,shakti-gtfs,1422,madannapet,
90,253M,1,41,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,7:49 AM,84,,,,,,
91,253M,1,42,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,7:50 AM,85,,,,,,
92,253M,1,43,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,7:52 AM,87,,,,,,
93,253M,1,44,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,7:53 AM,88,17.36695,78.4933,src5,src5_3043,chanchalguda,
94,253M,1,45,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,7:55 AM,90,,,,,,
95,253M,1,46,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,7:56 AM,91,17.37552,78.49694,,,,
96,253M,1,47,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:58 AM,93,17.37735,78.494,,,,
97,253M,1,48,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,7:59 AM,94,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad"
