"code","ward","BLP","Capital Expenditure Details (A10)","project allocation","2014-15","2015-16"
"CE29A240","10",,"सुतारवाडी पाषाण भाजी मंडई विकसित करणे",,2000000,3600000
"CE19A167","11",,"प्रभाग क्र. 11, गोखलेनगर मधील मुताऱ्या स्वच्छ करण्यासाठी वॉटर प्रेशर व्हेईकल घेणे. (टाटा एसीई गाडी घेऊन मशिनरी बसविणे)",,,800000
"CE20D218","12",,"प्रभाग क्र. 12 मध्ये महाले मार्केट येथे पुल बांधणे",,,4800000
"CE22A702","12",,"प्रभाग क्र. 12 मध्ये ध्यान धारणा हॉल बांधणे",,,4000000
"CE26A401","12",,"प्रभाग क्र. 12 मध्ये लकाकी तळ्यातील शास्त्रीय पद्धतीने गाळकाढणे",,,6000000
"CE17A236","15",,"येरवडा मुस्लीम दफन भूमी येथे सिमाभिंत बांधणे. ",,12000000,3600000
"CE24A137","15अ",,"प्रभाग क्र.15 अ मध्ये येरवडा अग्निशामक केंद्र येथे अधिकारी व कर्मचारी करिता रेस्ट रूम बांधणे.",,,1500000
"CE17A241","18",,"प्रभाग क्र. 18 व वडगाव शेरी परिसरामध्ये विविध मनपा शाळांमध्ये विविध सुधारणा विषयक कामे करणे ",,,2000000
"CE19A165","18",,"प्रभाग क्र. 18 व वडगाव शेरी परिसरामध्ये विविध ठिकाणी कचरा साठवणुकीसाठी बकेट्स पुरविणे",,,1600000
"CE20C549","18",,"प्रभाग क्र. 18 व वडगाव शेरी परिसरामध्ये विविध ठिकाणी एलईडी दिवे बसविणे",,,4000000
"CE22A699","18",,"प्रभाग क्र. 18 व वडगाव शेरी परिसरामध्ये विविध ठिकाणी बेंचेस बसविणे",,,1200000
"CE27A236","20",,"हडपसर स.नं.164 येथील नियोजित कै.खा.विठ्ठलराव तुपे क्रीडासंकुल विकसित करणे",,23000000,3600000
"CE22A680","21",,"हज हाऊस बांधणे",,10000000,5800000
"CE17A206","23","L","कमला नेहरू रुग्णालय प्रोजेक्ट अंतर्गत विविध उपकरणे खरेदी व तद्नुषंगिक कामे करणे",,20000000,10440000
"CE22A701","23",,"प्र. क्र. 23 मधील 217 व 226 मंगळवार पेठ येथे समाजमंदिर बांधणे व अनुषंगिक कामे करणे",,,1600000
"CE22A386","24",,"घोले रोड येथे आर्ट गॅलरी तयार करणे",66000000,16000000,3600000
"CE22A653","24",,"मनपा प्रेस घोलेरोड येथे छताची दुरूस्ती व विविध विकासाची कामे करणे ",,2400000,3600000
"CE22A657","24",,"सावरकर भवन इमारतीमध्ये टॉयलेट दुरूस्त करणे व इमारत दर्जा वाढ करणे. ",,6000000,10800000
"CE22A669","24","L","शिवाजीनगर घरांक 721 येथे सुधारणा विषयक कामे करणे ",,2000000,2000000
"CE22A605","26ब",,"कोथरुड येथे शिवसृष्टी उभारणे",,,100000000
"CE17A205","28","L","सुतार रुग्णालय (कोथरूड) येथे विस्तारीकरण व इतर सुविधा पुरविणे ",,20000000,7200000
"CE26A392","3",,"प्रभाग क्र. 3 लोहगाव विमान नगर स्केटींग रिंकसाठी क्लब हाऊस व नाल्यावरील अंतर्गत पुलाचे काम करणे",,4000000,2160000
"CE20C547","34",,"प्रभाग क्र. 34, सीटी प्राईड रस्ता येथे अत्याधुनिक प्रकाश व्यवस्था करणे",,,2160000
"CE28A219","34",,"यशवंतराव चव्हाण नाटयगृह कोथरूड येथे विविध दुरूस्ती विषयक व विकासाची कामे करणे",,8000000,7200000
"CE12A414","36",,"एरंडवणा येथील मनपा च्या ताब्यात आलेल्या सन-डयु अपार्टमेंट या ठिकाणी इमारतीत प्राथमिक शाळेसाठी विविध विकासाची कामे करणे",,4000000,3600000
"CE24A138","36अ",,"प्र. क्र.36 अ, मधील अग्निशामक केंद्र येथे पहिल्या मजल्याचेबांधकाम करणे",,,1500000
"CE22A666","38",,"वॉ.क्र.73 (टिळक आयुर्वेद महाविद्यालय) दारुवाला पूल या ठिकाणी महिला बचतगटासाठी उद्योग केंद्र बांधणे.",,4000000,1800000
"CE22A630","4",,"प्रतापराव हुले कॉम्प्लेक्स येथे विविध विकासाची कामे करणे ",,2000000,2000000
"CE12A413","43",,"वॉ.क्रं.93 साधना विद्यालय येथे शाळा बांधणे ",,8000000,1800000
"CE28A211","43",,"राजश्री शाहू महाराज संकुल बांधणे, हडपसर ",260000000,32000000,48800000
"CE29A236","48",,"गणेशपेठ फिश मार्केेट नुतनीकरण करणे",,2000000,7200000
"CE17A238","52",,"वैकुंठ स्मशानभूमीत संथारा मरण व्यक्तिस अग्नी देण्यासाठी स्वतंत्र चौथरा व शेड बांधणे.",,5000000,3600000
"CE12A412","53","P","वॉर्ड क्र. 127 मधील हिंगणे खुर्द शाळा क्र. 168 शाळेचा हॉल व वर्गखोल्या बांधणे व नुतनीकरण करणे",,2400000,1800000
"CE20D217","53",,"प्रभाग क्र.53 पु.ल.देशपांडे उद्यान, सिंहगड रोड ते नवशा मारूती जेष्ठ नागरिकांना रस्ता ओलांडण्याकरीता पादचारी पूल/भुयारी मार्ग विकसित करणे",,,6000000
"CE24A139","56अ",,"प्र.क्र.56 अ मध्ये जनता चौक येथे अग्निशामक केंद्राची व्यवस्था करणे",,,2000000
