sr,stop_id,stop_name,stop_desc,source,stop_lat,stop_lon,olc8,olc10,olc11,num_source,num_stop_id,num_stop_name,num_stop_desc
1313,887,6 number,6 number towards amberpet,gps-logs-ghz|kodali-stops,17.39174,78.51236,7J9W9GR6+,7J9W9GR6+MW,7J9W9GR6+MWX,2,1,1,1
1315,889,6 number,6 number towards tilak nagar,gps-logs-ghz|kodali-stops,17.3918,78.51082,7J9W9GR6+,7J9W9GR6+P8,7J9W9GR6+P8G,2,1,1,1
919,2468,9 number x road,9number x road,gps-logs-ghz|kodali-stops,17.35577,78.43393,7J9W9C4M+,7J9W9C4M+8H,7J9W9C4M+8H3,2,1,1,1
924,2469,9 number x road,9number x road towards,gps-logs-ghz|kodali-stops,17.35656,78.43831,7J9W9C4Q+,7J9W9C4Q+J8,7J9W9C4Q+J8F,2,1,1,1
2203,1685,a g colony x road,a g colony x road towards,gps-logs-ghz,17.44416,78.433,7J9WCCVM+,7J9WCCVM+M5,7J9WCCVM+M59,1,1,1,1
2664,1013,a s rao nagar,a s rao nagar towards radhika,gps-logs-ghz|kodali-stops,17.47951,78.55832,7J9WFHH5+,7J9WFHH5+R8,7J9WFHH5+R84,2,1,1,1
2672,1029,a s rao nagar,a s rao nagar towards rukmini puram,gps-logs-ghz|kodali-stops,17.48003,78.55683,7J9WFHJ4+,7J9WFHJ4+2P,7J9WFHJ4+2P8,2,1,1,1
1476,781,aaykar bhavan,,shakti-gtfs,17.40118,78.47315,7J9WCF2F+,7J9WCF2F+F7,7J9WCF2F+F7C,1,1,1,0
378,3567,abdullapur met,abdullapur met,gps-logs-ghz,17.31004,78.68643,7J9W8M6P+,7J9W8M6P+2H,7J9W8M6P+2H7,1,1,1,1
377,3594,abdullapur met,abdullapur met,gps-logs-ghz,17.30983,78.68647,7J9W8M5P+,7J9W8M5P+WH,7J9W8M5P+WHQ,1,1,1,1
379,19,abdullapurmet,,shakti-gtfs,17.31005,78.68633,7J9W8M6P+,7J9W8M6P+2G,7J9W8M6P+2GG,1,1,1,0
1314,1592,abids,abids towards koti central bank,gps-logs-ghz|kodali-stops,17.39178,78.47666,7J9W9FRG+,7J9W9FRG+PM,7J9W9FRG+PM7,2,1,1,1
1278,1953,abids,,shakti-gtfs,17.38859,78.47641,7J9W9FQG+,7J9W9FQG+CH,7J9W9FQG+CHM,1,1,1,0
1269,301,abids gpo,abids gpo towards nampally,gps-logs-ghz|kodali-stops,17.38781,78.47613,7J9W9FQG+,7J9W9FQG+4F,7J9W9FQG+4FC,2,1,1,1
1329,213,abids grammar school,,shakti-gtfs,17.39288,78.47611,7J9W9FVG+,7J9W9FVG+5C,7J9W9FVG+5C5,1,1,1,0
1336,346,abids grammer school,abids grammer school towards central bank,gps-logs-ghz|kodali-stops,17.39334,78.47627,7J9W9FVG+,7J9W9FVG+8G,7J9W9FVG+8GJ,2,1,1,1
283,363,abishek industries,,shakti-gtfs,17.2855,78.62361,7J9W7JPF+,7J9W7JPF+5C,7J9W7JPF+5CX,1,1,1,0
1509,342,ac guard,ac guard towords lakadikapool,gps-logs-ghz|kodali-stops,17.40279,78.45826,7J9WCF35+,7J9WCF35+48,7J9WCF35+486,2,1,1,1
1514,610,ac guards,,shakti-gtfs,17.403,78.4599,7J9WCF35+,7J9WCF35+5X,7J9WCF35+5XR,1,1,1,0
1513,8234,ac guards  pushpak,ac guards towards airport,gps-logs-ghz,17.40289,78.45957,7J9WCF35+,7J9WCF35+5R,7J9WCF35+5R4,1,1,1,1
1668,488,acb office,acb office,gps-logs-ghz|kodali-stops,17.4127,78.4292,7J9WCC7H+,7J9WCC7H+3M,7J9WCC7H+3MP,2,1,1,1
1675,500,acb office,acb office towards vr building,gps-logs-ghz|kodali-stops,17.41298,78.42912,7J9WCC7H+,7J9WCC7H+5J,7J9WCC7H+5JX,2,1,1,1
3521,484,achaipally,,shakti-gtfs,17.70646,78.57538,7J9WPH4G+,7J9WPH4G+H5,7J9WPH4G+H5J,1,1,1,0
1649,1170,adarsh nagar,,shakti-gtfs,17.4108,78.56437,7J9WCH67+,7J9WCH67+8P,7J9WCH67+8P9,1,1,1,0
3515,923,adavi masjid,,shakti-gtfs,17.69849,78.66541,7J9WMMX8+,7J9WMMX8+95,7J9WMMX8+95V,1,1,1,0
2228,2069,addagutta,addagutta towards shenoy nursing home,gps-logs-ghz|kodali-stops,17.44572,78.51446,7J9WCGW7+,7J9WCGW7+7Q,7J9WCGW7+7QP,2,1,1,1
2230,2074,addagutta,addagutta,gps-logs-ghz|kodali-stops,17.4458,78.51462,7J9WCGW7+,7J9WCGW7+8R,7J9WCGW7+8R9,2,1,1,1
164,1209,adibatla,,shakti-gtfs,17.23255,78.54242,7J9W6GMR+,7J9W6GMR+2X,7J9W6GMR+2XF,1,1,1,0
167,1259,adibatla x roads,,shakti-gtfs,17.23312,78.50427,7J9W6GM3+,7J9W6GM3+6P,7J9W6GM3+6PR,1,1,1,0
1612,1854,adikmet,,shakti-gtfs,17.4083,78.51427,7J9WCG57+,7J9WCG57+8P,7J9WCG57+8P6,1,1,1,0
3423,921,adraspally,,shakti-gtfs,17.61985,78.65992,7J9WJM95+,7J9WJM95+WX,7J9WJM95+WXM,1,1,1,0
1133,1242,afzalgunj,afzalgunj towards cbs,gps-logs-ghz|kodali-stops,17.37377,78.47804,7J9W9FFH+,7J9W9FFH+G6,7J9W9FFH+G63,2,1,1,1
