"num","date","title","id","link"
1,"2019-05-01","ANTIFA Investigated For Attempting To Buy Weapons For Armed Revolution","H8Ah5e0V7uQ","https://youtu.be/H8Ah5e0V7uQ"
2,"2019-04-30","Terrorist Planned To Bomb Nazi Rally","Vot4t7ZPT04","https://youtu.be/Vot4t7ZPT04"
3,"2019-04-27","Myanmar Journalists Entrapped By Police Have Appeal Rejected","MqjHM6997Xw","https://youtu.be/MqjHM6997Xw"
4,"2019-04-26","Facebook Blanket Ban On Far Right","H17pYm9ud_I","https://youtu.be/H17pYm9ud_I"
5,"2019-04-25","Crazy Cat Lady Sends Death Threat To Sargon Of Akkad","ayiXUpjEPb0","https://youtu.be/ayiXUpjEPb0"
6,"2019-04-18","Notre Dame Fire And Uighur Mosques Bulldozed","fEuVTFSELuU","https://youtu.be/fEuVTFSELuU"
7,"2019-04-16","Brazilian Comedian Jailed Over A Joke","pIX3yiYg64I","https://youtu.be/pIX3yiYg64I"
8,"2019-04-13","Upskirting Now A Crime In The UK","arRH9sMDChE","https://youtu.be/arRH9sMDChE"
9,"2019-04-12","Indian Government Censors Pewdiepie (Bonus Salt)","pyiessHdYMU","https://youtu.be/pyiessHdYMU"
10,"2019-04-11","Mother Facing 2 Years In Jail For Calling Ex-Husbands New Wife A Horse","AT0PTQ77GBE","https://youtu.be/AT0PTQ77GBE"
11,"2019-04-10","UKIP 2019 EU Elections - Dank For MEP","IjfrpWtTjEE","https://youtu.be/IjfrpWtTjEE"
12,"2019-04-05","Trump Is Going To Cause An Avocado Famine","c3bsOIHIWgs","https://youtu.be/c3bsOIHIWgs"
13,"2019-04-04","Serial Swatter Tyler Barris Gets 20 Years For Manslaughter","E83SMMA7CVM","https://youtu.be/E83SMMA7CVM"
14,"2019-04-03","Soldier Gets Charged For Team Killing In A Video Game","r5mvlDrRM30","https://youtu.be/r5mvlDrRM30"
15,"2019-04-02","Sargon And Dankula London Live Event Announcement","P4v4cOdZ_lE","https://youtu.be/P4v4cOdZ_lE"
