"num","date","title","id","link"
1,"2019-04-24","How the Ford Government Can Increase Class Sizes — The Right Way","YAfQsS9GDnQ","https://youtu.be/YAfQsS9GDnQ"
2,"2019-04-08","Jussie Smollett is the Epitome of Economic Privilege!","shN-FJkhDHU","https://youtu.be/shN-FJkhDHU"
3,"2019-02-25","Jussie Smollett Arrest - Why Would Anyone Fake a Hate Crime?","WYmpgbDxkHo","https://youtu.be/WYmpgbDxkHo"
4,"2019-02-11","Should We Judge People for Their Past Moral Failings? | My Thoughts on Liam Neeson & Ralph Northam.","CsI4WwX0fgc","https://youtu.be/CsI4WwX0fgc"
5,"2019-01-28","Covington High School Students V.S Internet Hate Mobs","7pWw9Hbqo_w","https://youtu.be/7pWw9Hbqo_w"
6,"2019-01-23","The "Women’s March" needs to get rid of its bigotry - Now","JMSSE15TiE0","https://youtu.be/JMSSE15TiE0"
7,"2018-10-29","Marxist Students Protest Doug Ford's Free Speech Law!","5hSH3QqKpEk","https://youtu.be/5hSH3QqKpEk"
8,"2018-08-15","Responding to My WalkAway & TPUSA Video Comments!!","umnJhg6p0t4","https://youtu.be/umnJhg6p0t4"
9,"2018-08-09","The Problem With #Walkaway & TPUSA!","lZDZh5T26tw","https://youtu.be/lZDZh5T26tw"
10,"2018-07-25","Contest Announcement & Channel Updates!!","JsTNkzmlGVw","https://youtu.be/JsTNkzmlGVw"
11,"2018-07-17","Why The Black Community is Poor: Part 2","enj69fY2Kec","https://youtu.be/enj69fY2Kec"
12,"2018-07-16","The Refugee Crisis is the PM’s Problem: Foot the Bill or Change the Law!","v4sUAVFD22k","https://youtu.be/v4sUAVFD22k"
13,"2018-07-02","THE GREAT (RACIST) OUTDOORS!","dI0vqWrvccM","https://youtu.be/dI0vqWrvccM"
14,"2018-06-25","Miss America Drops Swimsuit Competition!","NKhBATLzWWA","https://youtu.be/NKhBATLzWWA"
15,"2018-06-10","Kendrick Lamar Calls Out White Fan For Rapping N-Word!","uLnt1jhbXOI","https://youtu.be/uLnt1jhbXOI"
16,"2018-05-12","THE WHITE PRIVILEGE CONFERENCE!","GuSo5o95bIs","https://youtu.be/GuSo5o95bIs"
17,"2018-05-07","YES, Black People CAN Be Conservative: Kanye West vs The World","1EM_-QjAh8k","https://youtu.be/1EM_-QjAh8k"
18,"2018-04-30","Is Starbucks Racist??","EkxmzVZEk5I","https://youtu.be/EkxmzVZEk5I"
19,"2018-04-15","Equal Pay Day & Virtue Signalling","E0Dy9dr1_w4","https://youtu.be/E0Dy9dr1_w4"
20,"2018-04-02","Diversity Hiring Initiatives - Discriminatory?","bOZoawYb2Gw","https://youtu.be/bOZoawYb2Gw"
21,"2018-03-15","Men's Issues Club DENIED club status at universities","obuS6G2xEjs","https://youtu.be/obuS6G2xEjs"
22,"2018-02-04","So, I Interviewed People at the Women's March!","5iknnX4Brps","https://youtu.be/5iknnX4Brps"
23,"2018-01-11","Is H&M Racist?","qjtyYODsKrk","https://youtu.be/qjtyYODsKrk"
24,"2017-11-17","Does Conservatism = Racism?","mQyQM6rTo8c","https://youtu.be/mQyQM6rTo8c"
25,"2017-10-01","NFL Kneeling: A National Crisis","rOfJHNMWKnI","https://youtu.be/rOfJHNMWKnI"
26,"2017-08-28","Can White People Use Black Emojis & Gifs?","snckl5xwJwA","https://youtu.be/snckl5xwJwA"
27,"2017-07-28","Safe Spaces on College Campuses","lkMxUj6hHIM","https://youtu.be/lkMxUj6hHIM"
28,"2017-06-22","BUZZFEED FEMINISTS PAINT WITH PERIOD BLOOD!","x-YZQU6Rv-Q","https://youtu.be/x-YZQU6Rv-Q"
29,"2017-06-14","Black Activists Add Black & Brown to Pride Rainbow Flag.","8tm7vcrySwY","https://youtu.be/8tm7vcrySwY"
30,"2017-06-04","Craigslist Meets White Guilt: Reparations.Me","bJCC8zvY93g","https://youtu.be/bJCC8zvY93g"
31,"2017-05-10","Oppression Olympics Ft. BUZZFEED","0Tlrxuy7hQk","https://youtu.be/0Tlrxuy7hQk"
32,"2017-04-26","Black Women's Defense League Saves the Day","m2Lsk7PqiDs","https://youtu.be/m2Lsk7PqiDs"
33,"2017-03-28","Are Race Relations Regressing?","4HN8zCSqra4","https://youtu.be/4HN8zCSqra4"
34,"2017-03-22","MyNameIsJosephine on the Gavin McInnes Show","fB9VGMgmI5w","https://youtu.be/fB9VGMgmI5w"
35,"2017-03-12","Can White People Sing Black Songs? Ft Kat Blaque","jTOS_taCd5U","https://youtu.be/jTOS_taCd5U"
36,"2017-03-08","The Reality is Patriarchy: Indoctrination at Ryerson University","6TcYlgAi7zQ","https://youtu.be/6TcYlgAi7zQ"
37,"2017-02-15","The Importance of Free Speech!","JxLqsIstDe4","https://youtu.be/JxLqsIstDe4"
38,"2017-02-02","Why The Black Community is Poor !","Ru4SVUlNfMY","https://youtu.be/Ru4SVUlNfMY"
39,"2017-01-25","Pride T.O. Accepts BLM's Police Ban","Z-FYz-zMZrA","https://youtu.be/Z-FYz-zMZrA"
40,"2017-01-16","White Privilege Glasses","utC39n3SYOw","https://youtu.be/utC39n3SYOw"
41,"2017-01-10","I Want Mixed Kids, Ft. Franchesca Ramsey","ZEAAXrlMCYQ","https://youtu.be/ZEAAXrlMCYQ"
42,"2016-12-17","Laurier U. Student Group Shut Down Café Over ‘SLAVE’ Joke.","tYYTwz1zWUE","https://youtu.be/tYYTwz1zWUE"
