"num","id","title","date","viewcount","likes","dislikes","thumbnail","link","tags","description"
"1","YAfQsS9GDnQ","How the Ford Government Can Increase Class Sizes — The Right Way","2019-04-24","3623","395","8","https://i.ytimg.com/vi/YAfQsS9GDnQ/hqdefault.jpg","https://youtu.be/YAfQsS9GDnQ","josephine,mathias,josephine mathias,mynameisjosephine,national post,ford government,doug ford,class sizes,canada,ontario,politics,comment nation,news,education,ontario education,Ontario Teachers' Federation,Stephen LeDrew,Ontario College of Teachers,idk lol,students","The%20cuts%20to%20the%20number%20of%20teachers%20across%20the%20province%20is%20not%20the%20core%20issue%20here.%20The%20real%20issue%20is%20re-allocating%20funding,%20teachers,%20and%20capabilities%20to%20where%20the%20population%20is%20concentrated.%20The%20marginal%20increases%20in%20class%20sizes%20that%20the%20PCs%20are%20proposing%20are%20not%20outlandish%20or%20insane,%20but%20they%20must%20take%20into%20consideration%20that%20province-wide%20averages%20aren%E2%80%99t%20always%20reflected%20at%20the%20local%20level.%20And%20they%20should%20make%20it%20possible%20for%20more%20school%20to%20take%20advantage%20of%20EDCS%20which%20are%20a%20great%20way%20to%20get%20schools%20some%20extra%20money%20without%20increasing%20the%20federal%20budget!%20%0A%0A-%20(Please%20watch%20the%20entire%20video%20before%20commenting.%20Trust%20me,%20i'll%20know%20if%20you%20did%20not)%20:)%20%0A%0Alove%20you%20guys!"
"2","shN-FJkhDHU","Jussie Smollett is the Epitome of Economic Privilege!","2019-04-08","17114","1267","23","https://i.ytimg.com/vi/shN-FJkhDHU/hqdefault.jpg","https://youtu.be/shN-FJkhDHU","josephine,mathias,mynameisjosephine,jussie,jussie smollett,comment,news,national post,post media,chicago pd,kim foxx,justice,crime","Hey%20guys!%0A%0AWhat%20are%20your%20thoughts%20on%20the%20dropping%20of%20all%20charges%20in%20the%20Jussie%20Smollett%20saga?%20Do%20you%20think%20he%20benefited%20from%20economic%20privilege?%20Should%20he%20have%20had%20to%20face%20harsher%20charges?%20Let%20me%20know%20in%20the%20comments%20below%20;)%0A%0APs:%20my%20road%20trip%20to%20texas%20was%20amazing!%20I%20can't%20wait%20to%20tell%20you%20guys%20all%20about%20it%20on%20a%20video%20i'm%20working%20on%20:)"
"3","WYmpgbDxkHo","Jussie Smollett Arrest - Why Would Anyone Fake a Hate Crime?","2019-02-25","13734","1447","15","https://i.ytimg.com/vi/WYmpgbDxkHo/hqdefault.jpg","https://youtu.be/WYmpgbDxkHo","josephine,mathias,josephinemathias,mynameisjosephine,national post,news,comment nation,politics,jussie smollett,empire,hoax","Why%20would%20anyone%20fake%20a%20hate%20crime?%20well%20in%20today's%20world,%20being%20a%20victim%20makes%20you%20something%20of%20a%20hero!%20it's%20sad,%20but%20true.%20%0A%0AMake%20sure%20to%20subscribe%20to%20the%20National%20Post's%20channel%20to%20stay%20up%20to%20date%20with%20my%20Comment%20Nation%20videos!%20%0A%0Ahttps://www.youtube.com/watch?v=lClxH4n9Fmo%0A____________________________________________________________________%20%0AHow%20to%20support%20this%20channel:%20%0A%0APatreon:%20https://www.patreon.com/mynameisjosephine%0AAmazon%20Wish%20List%20(CAD):%20http://a.co/1L63wek%20%0ADonate:%20paypal.me/mynameisjosephine%20%0ABTC:%203MM6UJGSD7oPHrf9rYWCeAAR66LWq73wQn%20%0A____________________________________________________________%0AGet%20to%20know%20me%20better:%20%0A%0ATwitter:%20@nameisjosephine%20%0AInstagram:%20@jossymathias%20_____________________________________________"
"4","CsI4WwX0fgc","Should We Judge People for Their Past Moral Failings? | My Thoughts on Liam Neeson & Ralph Northam.","2019-02-11","8624","1163","15","https://i.ytimg.com/vi/CsI4WwX0fgc/hqdefault.jpg","https://youtu.be/CsI4WwX0fgc","josephine,mathias,mynameisjosephine,national post,commentnation,post media,politics,media,liam neeson,Ralph Northam,josephine mathias,comment,opinion","Should%20we%20judge%20people%20for%20their%20past%20moral%20failings?%20are%20people%20capable%20of%20change?%20Let%20me%20know%20your%20thoughts%20below%20:)%0A%0AMake%20sure%20to%20subscribe%20to%20the%20National%20Post's%20channel%20to%20stay%20up%20to%20date%20with%20my%20Comment%20Nation%20videos!%20%0A%0Ahttps://www.youtube.com/watch?v=3NWdXKc6t2Y%0A____________________________________________________________________%20%0AHow%20to%20support%20this%20channel:%20%0A%0APatreon:%20https://www.patreon.com/mynameisjosephine%0AAmazon%20Wish%20List%20(CAD):%20http://a.co/1L63wek%20%0ADonate:%20paypal.me/mynameisjosephine%20%0ABTC:%203MM6UJGSD7oPHrf9rYWCeAAR66LWq73wQn%20%0A%0AMerch:%20https://teespring.com/stores/my-name-is-josephine%0A____________________________________________________________%0AGet%20to%20know%20me%20better:%20%0A%0ATwitter:%20@nameisjosephine%20%0AInstagram:%20@jossymathias%20_____________________________________________"
"5","7pWw9Hbqo_w","Covington High School Students V.S Internet Hate Mobs","2019-01-28","12644","1536","17","https://i.ytimg.com/vi/7pWw9Hbqo_w/hqdefault.jpg","https://youtu.be/7pWw9Hbqo_w","josephine,mathias,mynameisjosephine,josephinemathias,covington high school,covington catholic high school,internet mobs,mob rule,national post,comment nation,politics,news","Hey%20friends,%20%0A%0AI'm%20sure%20most%20of%20you%20heard%20about%20the%20controversy%20involving%20students%20from%20Covington%20Catholic%20high%20school%20-%20there's%20probably%20thousands%20of%20videos%20on%20it%20already%20lol.%20The%20hate%20and%20harassment%20the%20students%20received%20proves%20how%20powerful%20internet%20hate%20mobs%20can%20be.%20%0A%0AHere%20are%20my%20thoughts%20on%20the%20controversy%20which%20was%20uploaded%20last%20week%20on%20the%20National%20Post's%20Website/Youtube:%20https://www.youtube.com/watch?v=PkTvyNrnn7Q%0A%0AMake%20sure%20to%20subscribe%20to%20the%20National%20Post's%20channel%20to%20be%20informed%20of%20my%20Comment%20Nation%20videos%20early!%0A____________________________________________________________________%20%0AHow%20to%20support%20this%20channel:%20%0A%0APatreon:%20https://www.patreon.com/mynameisjosephine%0AAmazon%20Wish%20List%20(CAD):%20http://a.co/1L63wek%20%0ADonate:%20paypal.me/mynameisjosephine%20%0ABTC:%203MM6UJGSD7oPHrf9rYWCeAAR66LWq73wQn%20____________________________________________________________________%20%0AGet%20to%20know%20me%20better:%20%0A%0ATwitter:%20@nameisjosephine%20%0AInstagram:%20@jossymathias%20_____________________________________________"
"6","JMSSE15TiE0","The ""Women’s March"" needs to get rid of its bigotry - Now","2019-01-23","11321","1478","13","https://i.ytimg.com/vi/JMSSE15TiE0/hqdefault.jpg","https://youtu.be/JMSSE15TiE0","josephine,mathias,mynameisjosephine,nationalpost,new video,news,comment,women's march,feminism,tamika,mallroy,linda sarsour,comment nation,politics","Hey%20guys!%20%0AHappy%20New%20Year.%20I've%20missed%20youuuu!%20%0A%0Aso%20this%20video%20is%20on%20the%20women's%20march.%20The%20original%20video%20was%20posted%20last%20weekend%20on%20the%20National%20Post's%20website/youtube%20so%20i'm%20uploading%20it%20here%20for%20those%20who%20missed%20it.%20let%20me%20know%20what%20you%20think%20&%20don't%20forget%20to%20give%20National%20Post%20some%20love!%20Subscribe%20to%20their%20channel%20so%20you%20wouldn't%20miss%20any%20of%20my%20Comment%20Nation%20Videos!%20%0A%0AOriginal%20Video:%20https://www.youtube.com/watch?v=YqnQnEnZJEU%0A%0A____________________________________________________________________%20%0AHow%20to%20support%20this%20channel:%20%0A%0APatreon:%20https://www.patreon.com/mynameisjosephine%0AAmazon%20Wish%20List%20(CAD):%20http://a.co/1L63wek%20%0ADonate:%20paypal.me/mynameisjosephine%20%0ABTC:%203MM6UJGSD7oPHrf9rYWCeAAR66LWq73wQn%20____________________________________________________________________%20%0AGet%20to%20know%20me%20better:%20%0A%0ATwitter:%20@nameisjosephine%20%0AInstagram:%20@jossymathias%20____________________________________________________________________"
"7","5hSH3QqKpEk","Marxist Students Protest Doug Ford's Free Speech Law!","2018-10-29","11283","1369","17","https://i.ytimg.com/vi/5hSH3QqKpEk/hqdefault.jpg","https://youtu.be/5hSH3QqKpEk","josephine,mathias,mynameisjosephine,free speech,doug ford,toronto,comment,national post,josephine mathias,politics,canada,canadian","Hey%20guys!%20%0A%0AThe%20Canadian%20Marxist%20organization%20(Fightback%20Canada)%20are%20organizing%20protests%20across%20universities%20in%20Ontario%20against%20Doug%20Ford%E2%80%99s%20new%20policy%20that%20gives%20universities%20until%20January%201st%202019%20to%20draw%20up%20free%20speech%20policies,%20which%20will%20then%20have%20to%20be%20enforced%20and%20periodically%20reported%20on%20to%20the%20Education%20Quality%20Council%20of%20Ontario.%20The%20Marxists%20claim%20that%20the%20policy%20infringes%20on%20their%20right%20to%20free%20speech%20and%20is%20just%20a%20way%20for%20Ford%20to%20cater%20to%20his%20far-right%20pals.%0A%0AIs%20Doug%20Ford%E2%80%99s%20free%20speech%20law%20really%20anti%20free%20speech?%20Let%20me%20know%20your%20thoughts!%20%0A%0A*also,%20i%20misspoke%20in%20the%20video.%20The%20Marxist%20group%20organizing%20the%20protests%20are%20called%20%22Fightback%20Canada%22*%0A%0ALink%20to%20original%20National%20Post%20video:%20https://nationalpost.com/opinion/josephine-mathias-doug-fords-free-speech-law-really-anti-free-speech-um-no%20%0A.%0A.%0A%0AAs%20most%20of%20you%20already%20know,%20i've%20been%20away%20from%20youtube%20for%20a%20couple%20months%20due%20to%20travelling%20and%20i%20took%20some%20more%20time%20off%20to%20focus%20on%20school.%20Don't%20worry%20though%20-%20%20l'll%20have%20a%20regular%20video%20up%20by%20next%20week!%20%0A%0ALet%20me%20know%20if%20you%20have%20any%20interesting%20topics%20you'd%20like%20me%20to%20do%20a%20video%20on.%0A____________________________________________________________________%20%0A%0APatreon:%20https://www.patreon.com/mynameisjosephine%0AAmazon%20Wish%20List%20(CAD):%20http://a.co/1L63wek%20%0ADonate:%20paypal.me/mynameisjosephine%20%0ABTC:%203MM6UJGSD7oPHrf9rYWCeAAR66LWq73wQn%20____________________________________________________________________%20%0AGet%20to%20know%20me%20better:%20%0A%0ATwitter:%20@nameisjosephine%20%0AInstagram:%20@jossymathias%20____________________________________________________________________%20%0A%0AMerch:%20https://teespring.com/stores/my-name-is-josephine"
"8","umnJhg6p0t4","Responding to My WalkAway & TPUSA Video Comments!!","2018-08-15","22099","1478","230","https://i.ytimg.com/vi/umnJhg6p0t4/hqdefault.jpg","https://youtu.be/umnJhg6p0t4","josephine,mathias,mynameisjosephine,jossymathias,my name is josephine,TPUSA,walk away,candace owens,kanye west,charlie kirk,conservative,liberal,response,comments,dave rubin","Hope%20you%20like%20this%20one%20as%20much%20as%20you%20liked%20the%20last%20one%20;)%0A%0A%0A____________________________________________________________________%20%0AMerch:%20https://teespring.com/en-GB/stores/my-name-is-josephine%0AMythcon:%20http://www.mythicistmilwaukee.com/mythcon/%0A____________________________________________________________________%0APatreon:%20https://www.patreon.com/mynameisjosephine%0AAmazon%20Wish%20List%20(CAD):%20http://a.co/1L63wek%20%0ADonate:%20paypal.me/mynameisjosephine%20%0ABTC:%203MM6UJGSD7oPHrf9rYWCeAAR66LWq73wQn%20____________________________________________________________________%20%0AGet%20to%20know%20me%20better:%20%0ATwitter:%20@nameisjosephine%20%0AInstagram:%20@jossymathias%20____________________________________________________________________%20%0AArtwork%20by%20the%20lovely%20@burntsugah%20https://www.patreon.com/burntSugah%20%0AMusic%20by%20Clueless%20Kit!"
"9","lZDZh5T26tw","The Problem With #Walkaway & TPUSA!","2018-08-09","41198","2581","987","https://i.ytimg.com/vi/lZDZh5T26tw/hqdefault.jpg","https://youtu.be/lZDZh5T26tw","josephine,mathias,josephine mathias,candace owens,charlie kirk,tpusa,kanye west,mynameisjosephine,turningpointusa,turning point,comment,jordan peterson,mike cernovich,joe rogan,conservative,conservativism,free markets,socialism,sjw,social justice,antifa,the problem with tpusa,right wing,left wing,politics","Hey%20guys!%20Hope%20you%20like%20this%20video!%20%0A%0ACandace%20&%20Charlie's%20full%20talks,%20(0:00%20-%2056:19):%0Ahttps://www.facebook.com/turningpointusa/videos/1774465925935449/%0A____________________________________________________________________%20%0AMerch:%20https://teespring.com/stores/my-name-is-josephine%20%0AMythcon:%20http://www.mythicistmilwaukee.com/mythcon%20____________________________________________________________________%20%0APatreon:%20https://www.patreon.com/mynameisjosephine%20%0AAmazon%20Wish%20List%20(CAD):%20http://a.co/1L63wek%20%0ADonate:%20paypal.me/mynameisjosephine%20%0ABTC:%203MM6UJGSD7oPHrf9rYWCeAAR66LWq73wQn%20____________________________________________________________________%20%0AGet%20to%20know%20me%20better:%20%0ATwitter:%20@nameisjosephine%20%0AInstagram:%20@jossymathias%20____________________________________________________________________%20%0AArtwork%20by%20the%20lovely%20@burntsugah%20https://www.patreon.com/burntSugah%20%0AMusic%20by%20Clueless%20Kit!"
"10","JsTNkzmlGVw","Contest Announcement & Channel Updates!!","2018-07-25","8310","536","4","https://i.ytimg.com/vi/JsTNkzmlGVw/hqdefault.jpg","https://youtu.be/JsTNkzmlGVw","Josephine,Josephine Mathias,Mynameisjosephine,giveaway,dave rubin,rubin report,jordan peterson,heather heying,contest,announcement,updates,patreon","Hey%20guys,%20just%20a%20quick%20video%20about%20what%20I'm%20working%20on.%20You%20guys%20are%20amazing%20&%20I'm%20excited%20to%20show%20you%20next%20week's%20video.%20%0A%0AContest%20Details:%20The%20first%2050%20people%20who%20buy%20a%20piece%20of%20clothing%20from%20my%20teespring%20store%20and%20tweet%20me%20a%20picture%20of%20themselves%20wearing%20it,%20will%20have%20a%20chance%20to%20win%20two%20free%20tickets%20to%20Mythcon%20($125%20value)%20in%20September%20on%20me!%20These%20tickets%20will%20get%20you%20and%20a%20guest%20into%20the%20main%20conference,%20as%20well%20as%20into%20the%20after%20party%20with%20me%20and%20a%20bunch%20of%20other%20internet%20personalities.%20Good%20luck!%20%0A%0ALinks:%20%0A%0AMerch:%20https://teespring.com/stores/my-name-is-josephine%0AMythcon:%20http://www.mythicistmilwaukee.com/mythcon/%0A____________________________________________________________________%0A%0APatreon:%20https://www.patreon.com/mynameisjosephine%20%0AAmazon%20Wish%20List%20(CAD):%20http://a.co/1L63wek%0ADonate:%20paypal.me/mynameisjosephine%0ABTC:%203MM6UJGSD7oPHrf9rYWCeAAR66LWq73wQn%0A____________________________________________________________________%0A%0AGet%20to%20know%20me%20better:%0A%0ATwitter:%20@nameisjosephine%0AInstagram:%20@jossymathias%0A%0A____________________________________________________________________%0A%0AArtwork%20by%20the%20lovely%20@burntsugah%0Ahttps://www.patreon.com/burntSugah%0AMusic%20by%20Clueless%20Kit!"
