column,disp,param,units,sector,spreadsheet,index,orig
,Overall,,,overall,,y,
prabhag_index,Prabhag Index,Pri,,overall,googlecsv/index_main.csv,y,https://docs.google.com/spreadsheets/d/1vFBKErlod2F-YpSyc629YHVQ83bz3XV5UUvg5dLsv4s
,Prabhag Profile,,,profile,,y,
area_index,Area Index,Pri1,,profile,googlecsv/index_profile.csv,y,https://docs.google.com/spreadsheets/d/1PgLic6myMLkSwZ628P7eifYXxGJ0pEMRJfVSqHmZsds
population_index,Population Index,Pri2,,profile,googlecsv/index_profile.csv,y,https://docs.google.com/spreadsheets/d/1PgLic6myMLkSwZ628P7eifYXxGJ0pEMRJfVSqHmZsds
slum_area_index,Slum Area Index,Pri3,,profile,googlecsv/index_profile.csv,y,https://docs.google.com/spreadsheets/d/1PgLic6myMLkSwZ628P7eifYXxGJ0pEMRJfVSqHmZsds
slum_hh_index,Slum Hh Index,Pri4,,profile,googlecsv/index_profile.csv,y,https://docs.google.com/spreadsheets/d/1PgLic6myMLkSwZ628P7eifYXxGJ0pEMRJfVSqHmZsds
structure_index,Structure Index,Pri5,,profile,googlecsv/index_profile.csv,y,https://docs.google.com/spreadsheets/d/1PgLic6myMLkSwZ628P7eifYXxGJ0pEMRJfVSqHmZsds
,Solid Waste Management,,,swm,,y,
door_to_door_garbage_collection_index,Door To Door Garbage Collection Index,SWMi1,,swm,googlecsv/index_swm.csv,y,https://docs.google.com/spreadsheets/d/1V6BffNFc1wUDgS_DYjBujEGcNc7bDP2a4P4skFdVqZ8
gate_to_gate_garbage_collection_index,Gate To Gate Garbage Collection Index,SWMi2,,swm,googlecsv/index_swm.csv,y,https://docs.google.com/spreadsheets/d/1V6BffNFc1wUDgS_DYjBujEGcNc7bDP2a4P4skFdVqZ8
waste_collection_index,Waste Collection Index,SWMi3,,swm,googlecsv/index_swm.csv,y,https://docs.google.com/spreadsheets/d/1V6BffNFc1wUDgS_DYjBujEGcNc7bDP2a4P4skFdVqZ8
informal_waste_collection_points_index,Informal Waste Collection Points Index,SWMi4,,swm,googlecsv/index_swm.csv,y,https://docs.google.com/spreadsheets/d/1V6BffNFc1wUDgS_DYjBujEGcNc7bDP2a4P4skFdVqZ8
final_solid_waste_management_index,Final Solid Waste Management Index,SWMi5,,swm,googlecsv/index_swm.csv,y,https://docs.google.com/spreadsheets/d/1V6BffNFc1wUDgS_DYjBujEGcNc7bDP2a4P4skFdVqZ8
,Sanitation,,,sanitation,,y,
societies_drainage_connection_index,Societies Drainage Connection Index,SANi1,,sanitation,googlecsv/index_sanit.csv,y,https://docs.google.com/spreadsheets/d/1c48xTyWugU33b_y_amoO048Vr9otheAKTStruzSijsQ
slums_drainage_connection_index,Slums Drainage Connection Index,SANi2,,sanitation,googlecsv/index_sanit.csv,y,https://docs.google.com/spreadsheets/d/1c48xTyWugU33b_y_amoO048Vr9otheAKTStruzSijsQ
chawls_drainage_connection_index,Chawls Drainage Connection Index,SANi3,,sanitation,googlecsv/index_sanit.csv,y,https://docs.google.com/spreadsheets/d/1c48xTyWugU33b_y_amoO048Vr9otheAKTStruzSijsQ
community_toilet_index,Community Toilet Index,SANi4,,sanitation,googlecsv/index_sanit.csv,y,https://docs.google.com/spreadsheets/d/1c48xTyWugU33b_y_amoO048Vr9otheAKTStruzSijsQ
public_toilet_index,Public Toilet Index,SANi5,,sanitation,googlecsv/index_sanit.csv,y,https://docs.google.com/spreadsheets/d/1c48xTyWugU33b_y_amoO048Vr9otheAKTStruzSijsQ
final_sanitation_index,Final Sanitation Index,SANi6,,sanitation,googlecsv/index_sanit.csv,y,https://docs.google.com/spreadsheets/d/1c48xTyWugU33b_y_amoO048Vr9otheAKTStruzSijsQ
,Public Amenities,,,publicamenities,,y,
anganwadi_index,Anganwadi Index,PAi1,,publicamenities,googlecsv/index_publicamenities.csv,y,https://docs.google.com/spreadsheets/d/1Dr2CerXzz4ixq0Q5FqTmx7kBRl0N_kpPv2dw2o2BGW0
school_index,School Index,PAi2,,publicamenities,googlecsv/index_publicamenities.csv,y,https://docs.google.com/spreadsheets/d/1Dr2CerXzz4ixq0Q5FqTmx7kBRl0N_kpPv2dw2o2BGW0
primary_health_center_index,Primary Health Center Index,PAi3,,publicamenities,googlecsv/index_publicamenities.csv,y,https://docs.google.com/spreadsheets/d/1Dr2CerXzz4ixq0Q5FqTmx7kBRl0N_kpPv2dw2o2BGW0
nagari_suvidha_kendra_index,Nagari Suvidha Kendra Index,PAi4,,publicamenities,googlecsv/index_publicamenities.csv,y,https://docs.google.com/spreadsheets/d/1Dr2CerXzz4ixq0Q5FqTmx7kBRl0N_kpPv2dw2o2BGW0
virangula_kendra_index,Virangula Kendra Index,PAi5,,publicamenities,googlecsv/index_publicamenities.csv,y,https://docs.google.com/spreadsheets/d/1Dr2CerXzz4ixq0Q5FqTmx7kBRl0N_kpPv2dw2o2BGW0
gym_index,Gym Index,PAi6,,publicamenities,googlecsv/index_publicamenities.csv,y,https://docs.google.com/spreadsheets/d/1Dr2CerXzz4ixq0Q5FqTmx7kBRl0N_kpPv2dw2o2BGW0
