"name","wardnum","Building","SRA","Road","Electrical","Drainage","Water Supply","Total"
"Ward 01",1,0,400000,1600000,400000,800000,800000,4000000
"Ward 02",2,1600000,400000,2000000,0,0,0,4000000
"Ward 03",3,1600000,0,2400000,0,0,0,4000000
"Ward 04",4,1200000,2200000,400000,200000,0,0,4000000
"Ward 05",5,800000,400000,1600000,800000,0,400000,4000000
"Ward 06",6,920000,160000,1000000,800000,1120000,0,4000000
"Ward 07",7,160000,3200000,240000,0,400000,0,4000000
"Ward 08",8,400000,1600000,1200000,400000,400000,0,4000000
"Ward 09",9,0,0,1600000,1200000,1200000,0,4000000
"Ward 10",10,400000,400000,1600000,400000,1200000,0,4000000
"Ward 11",11,800000,800000,800000,800000,800000,0,4000000
"Ward 12",12,1200000,800000,400000,800000,800000,0,4000000
"Ward 13",13,800000,800000,800000,800000,800000,0,4000000
"Ward 14",14,800000,1200000,800000,240000,400000,0,3440000
"Ward 15",15,0,2080000,1040000,720000,160000,0,4000000
"Ward 16",16,0,400000,1200000,240000,0,0,1840000
"Ward 17",17,0,2480000,800000,0,320000,400000,4000000
"Ward 18",18,800000,2000000,800000,0,0,400000,4000000
"Ward 19",19,1200000,0,800000,400000,1200000,400000,4000000
"Ward 20",20,1200000,400000,800000,1600000,0,0,4000000
"Ward 21",21,800000,400000,1600000,400000,0,800000,4000000
"Ward 22",22,1200000,400000,1200000,400000,0,800000,4000000
"Ward 23",23,1600000,0,400000,800000,800000,400000,4000000
"Ward 24",24,800000,800000,800000,800000,800000,0,4000000
"Ward 25",25,800000,800000,800000,800000,800000,0,4000000
"Ward 26",26,800000,800000,1200000,800000,400000,0,4000000
"Ward 27",27,0,1200000,800000,1200000,800000,0,4000000
"Ward 28",28,0,800000,1200000,800000,1200000,0,4000000
"Ward 29",29,1600000,0,800000,800000,800000,0,4000000
"Ward 30",30,240000,1440000,800000,480000,240000,0,3200000
"Ward 31",31,1200000,800000,400000,400000,400000,0,3200000
"Ward 32",32,800000,800000,400000,1200000,400000,0,3600000
"Ward 33",33,400000,1200000,800000,800000,800000,0,4000000
"Ward 34",34,1600000,800000,1600000,0,0,0,4000000
"Ward 35",35,400000,1600000,0,0,0,0,2000000
"Ward 36",36,800000,800000,800000,800000,800000,0,4000000
"Ward 37",37,1920000,0,640000,1440000,0,0,4000000
"Ward 38",38,400000,1200000,800000,800000,400000,400000,4000000
"Ward 39",39,1200000,0,2000000,0,400000,400000,4000000
"Ward 40",40,400000,800000,800000,1600000,0,400000,4000000
"Ward 41",41,800000,0,1200000,800000,1200000,0,4000000
"Ward 42",42,1200000,400000,800000,800000,400000,400000,4000000
"Ward 43",43,400000,0,2000000,800000,800000,0,4000000
"Ward 44",44,800000,0,1600000,800000,800000,0,4000000
"Ward 45",45,400000,0,2080000,800000,320000,400000,4000000
"Ward 46",46,960000,400000,800000,640000,1200000,0,4000000
"Ward 47",47,640000,640000,1120000,800000,800000,0,4000000
"Ward 48",48,1360000,800000,640000,0,1200000,0,4000000
"Ward 49",49,400000,400000,2800000,0,0,400000,4000000
"Ward 50",50,800000,0,2400000,400000,400000,0,4000000
"Ward 51",51,2240000,560000,960000,0,240000,0,4000000
"Ward 52",52,800000,1200000,1200000,800000,0,0,4000000
"Ward 53",53,1040000,800000,800000,960000,0,400000,4000000
"Ward 54",54,800000,0,2000000,800000,0,0,3600000
"Ward 55",55,400000,400000,2400000,800000,0,400000,4400000
"Ward 56",56,400000,800000,800000,400000,1600000,0,4000000
"Ward 57",57,800000,800000,800000,800000,800000,0,4000000
"Ward 58",58,1120000,0,1040000,1200000,0,640000,4000000
"Ward 59",59,1600000,1200000,800000,0,400000,0,4000000
"Ward 60",60,400000,2000000,400000,800000,400000,0,4000000
"Ward 61",61,240000,0,2560000,400000,800000,0,4000000
"Ward 62",62,0,640000,1600000,640000,1120000,0,4000000
"Ward 63",63,0,800000,800000,800000,1600000,0,4000000
"Ward 64",64,1200000,800000,400000,0,1600000,0,4000000
"Ward 65",65,400000,400000,1200000,400000,1600000,0,4000000
"Ward 66",66,1200000,800000,1200000,800000,0,0,4000000
"Ward 67",67,0,1200000,800000,800000,1200000,0,4000000
"Ward 68",68,800000,1600000,400000,1200000,0,0,4000000
"Ward 69",69,800000,0,2400000,400000,0,400000,4000000
"Ward 70",70,1600000,0,1200000,800000,400000,0,4000000
"Ward 71",71,400000,1600000,800000,0,1200000,0,4000000
"Ward 72",72,1200000,0,2000000,0,800000,0,4000000
"Ward 73",73,0,0,1600000,2000000,400000,0,4000000
"Ward 74",74,800000,0,2000000,400000,800000,0,4000000
"Ward 75",75,1040000,0,2560000,0,400000,0,4000000
"Ward 76",76,1120000,0,1120000,1120000,640000,0,4000000
"Ward YW","YW",0,0,960000,400000,320000,320000,2000000
