"Timestamp","Name(s) of surveyors","Serial Code","Observation","Title","Address / Locality","Latitude","Longitude","More lat-long point(s)","photo","Theme","2.a] Type","2.b] Intact or broken","3.a] Attributes","4.a] Attributes","4.b] Shelter and seating condition [Shelter]","4.b] Shelter and seating condition [Seating]","5.a] Time(s) of day","5.b] Attributes","7.a] Shaded by big tree(s)?","8.a] Located where exactly","8.b] Type","8.c] Attributes","8.d] Time(s) of day","9.a] Time(s) of day","9.b] Attributes","10.a] Rent","10.b] Deposit amount","10.c] Contact information","11.a] Time(s) of day","11.b] Attributes","11.c] If quiet area, does it become unsafe, particularly at evening / night?","12.a] Time(s) of day","12.b] Source of pollution","13.a] Attributes","14.a] Estimated area covered if pool"," [14.b] Waterlogging?]"," [14.c] Overflowing gutter?]"," [14.d] Stinking / filthy?]","14.e] Source","15.a] Attributes","16.a] Number of male urinals","16.b] Number of male seats","16.c] Number of female seats","16.d] Attributes","17.a] Attributes","18.a] Attributes","18.b] If it is of PMC, then what is the places used as?","18.c] If Not of PMC, then what is this place?","18.d] If Construction material is dumped here, then where is it coming from?","19.a] Entry allowed?","20.a] Time(s) of day","20.b] Age groups or background of people gathering","20.c] Attributes","21.a] Attributes","21.b] Time(s) of day","25.a] Any infrastructural cause of accidents?","26.a] Estimated number: Men, women, children","27.a] General Location","27.b] Water and Drainage condition [Water pressure]","27.b] Water and Drainage condition [Drainage]","27.c] Water supply: hours/day [Supply]","27.d] Billing from PMC for water, if yes then how much and when do they get their bills","27.e] Any local community water storage tank?","27.f] Tenement (house) condition","27.g] Access to quota beds in private hospials","27.h] Open Defecation Spots","28.1.a] Quantity of inputs","28.1.b] Quantity of outputs","28.1.c] Sources of inputs","28.1.d] Where does the output go?"," [28.2.a] Doorstep Collection?]"," [28.2.b] Segregation of Waste?]","28.2.c] Schedule","28.2.d] Fees per month charged to each household","28.3.a] Agencies involved","28.3.b] Schedule","28.4.a] Area covered","28.4.b] Area open"," [28.4.c] Water Supply taps?]"," [28.4.d] Toilets?]"," [28.4.e] Lighting?]","28.5.a] Dumping?","28.5.b] Quantity","28.5.c] How is it handled?","28.6.a] Waste collection system","28.6.b] Scale of operation","28.7.a] Centrally located, or at some edge/corner etc?","28.7.b] Is there adequate space to store materials?","29.a] Pressure?","29.b] Time(s) of day","29.c] No. of hours in a day there is running PMC water supply","30.a] Time(s) of day","30.b] No. of hours in a day there is running PMC water supply","30.c] Since which year has this borewell been in use?","31.a] Source","31.b] Destination","32.a] Usage and fees if any","32.b] Schedules","32.c] Genderwise batches / used by females?","33.a] Usage and fees if any","33.b] Schedules","33.c] Genderwise batches / used by females?","34.a] Located in a certain premises?","34.b] How many kids","34.c] Working in shifts?","35.a] Unique code","35.b] Building condition","35.c] Compound wall condition","35.d] Parking provision","35.e] Access  / entry gate","35.f] Parts occupied by PMC for non-edu purposes?","35.g] Toilets","35.h] Water supply in toilets or tap available just outside?","35.i] Soap provided?","35.j] Playing infrastructure that kids use?","35.k] Number of schools operating in the same premises, and their shifts/timings","35.l] Playground availability, usage","35.m] Standards taught in the school?"
7/6/2015 10:48:35,"Vinayak","P1","Vehicles were parked parallel to the road","P1","Ambar Niwas",18.460335,73.858252,,"http://i.imgur.com/CKrIjtS.jpg","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 10:51:09,"Vinayak","P2","Cars were parked parallel to the road.","P2","Ambar Niwas",18.4606,73.858477,,"http://i.imgur.com/rhbZmMR.jpg","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 10:55:07,"Vinayak","P3","Apartments vehicle parked outside the compound wall. ","P3","Sri Ram Mandir Road",18.460569,73.858885,,"http://i.imgur.com/FSJ4qWZ.jpg","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 10:57:50,"Vinayak","P4","Two-wheeler were parked outside the compound wall.","P4","Sri Ram Mandir Road",18.460575,73.859292,,"http://i.imgur.com/FSJ4qWZ.jpg","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 11:00:46,"Vinayak","WS1","Trees shed available trough out the day.","WS1","Sri Ram Mandir Road",18.459959,73.860134,,"http://i.imgur.com/kGcp5lv.jpg","7] Well-Shaded stretch/spot on road (protection against both sun and rain) (Symbol: WS)",,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 11:05:33,"Vinayak","WS2","Trees shed available trough out the day.","WS2","Sri Ram Mandir Road",18.459882,73.861578,,"http://i.imgur.com/LYUSNUh.jpg","7] Well-Shaded stretch/spot on road (protection against both sun and rain) (Symbol: WS)",,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 11:10:24,"Vinayak","ACC1","Accident prone area due to steep slope to the road.","ACC1","Sri Ram Mandir Road",18.459811,73.862393,,"http://i.imgur.com/LYUSNUh.jpg","25] Accident prone area",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"No, but most probabel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 11:13:39,"Vinayak","H1","Happening place due to temple.","H1","Sri Ram Mandir Road",18.460386,73.861057,,,"20] Happening places, where people gather for talking etc (Symbol: )",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"morning, afternoon, evening, night","old age",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 11:15:53,"Vinayak","P9","Two-wheelers were parked outside the compound wall.","P9","Sri Ram Mandir Road",18.461516,73.860193,,,"3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 11:16:50,"Vinayak","P8","Two-wheelers were parked outside the compound wall.","P8","Sri Ram Mandir Road",18.461455,73.86059,,,"3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
