"ward","polling_building","polling_booth","name","lat","lng"
1,1,1,"1-1 Genubhau Khese PMC Primery School",18.577093,73.899086
1,1,2,"1-1 Genubhau Khese PMC Primery School",18.577093,73.899086
1,2,1,"1-2 Genubhau Khese PMC Primery School No 41B-Wing B",18.577496,73.89904
1,3,1,"1-3 Saraswati Vidyalaya (PMC School No. 206)-Wing A",18.576748,73.891869
1,3,2,"1-3 Saraswati Vidyalaya (PMC School No. 206)-Wing A",18.576748,73.891869
1,4,1,"1-4 Saraswati Vidyalaya (PMC School No. 206)-Wing B",18.576851,73.891525
1,4,2,"1-4 Saraswati Vidyalaya (PMC School No. 206)-Wing B",18.576851,73.891525
1,5,1,"1-5 Himagiri Vidyalaya Wing A+B",18.577892,73.891182
1,5,2,"1-5 Himagiri Vidyalaya Wing A+B",18.577892,73.891182
1,5,3,"1-5 Himagiri Vidyalaya Wing A+B",18.577892,73.891182
1,6,1,"1-6 Vidyanagar Last Bus stop Open ground",18.579592,73.890526
1,6,2,"1-6 Vidyanagar Last Bus stop Open ground",18.579592,73.890526
1,6,3,"1-6 Vidyanagar Last Bus stop Open ground",18.579592,73.890526
1,7,1,"1-7 Dr. Babasaheb Ambedkar School-Wing A",18.587061,73.892113
1,7,2,"1-7 Dr. Babasaheb Ambedkar School-Wing A",18.587061,73.892113
1,8,1,"1-8 Dr. Babasaheb Ambedkar School-Wing B",18.587025,73.892113
1,8,2,"1-8 Dr. Babasaheb Ambedkar School-Wing B",18.587025,73.892113
1,9,1,"1-9 Dr. Babasaheb Ambedkar School-Wing C",18.586964,73.892113
1,9,2,"1-9 Dr. Babasaheb Ambedkar School-Wing C",18.586964,73.892113
1,10,1,"1-10 Late Vasantrao Anandrao Tingre Primary School No. 156-Wing A",18.583139,73.887161
1,10,2,"1-10 Late Vasantrao Anandrao Tingre Primary School No. 156-Wing A",18.583139,73.887161
1,11,1,"1-11 Late Vasantrao Anandrao Tingre Primary School No. 156-Wing B",18.58316,73.887161
1,11,2,"1-11 Late Vasantrao Anandrao Tingre Primary School No. 156-Wing B",18.58316,73.887161
1,11,3,"1-11 Late Vasantrao Anandrao Tingre Primary School No. 156-Wing B",18.58316,73.887161
1,12,1,"1-12 Late Vasantrao Anandrao Tingre Primary School No. 156-Wing C",18.583174,73.887169
1,12,2,"1-12 Late Vasantrao Anandrao Tingre Primary School No. 156-Wing C",18.583174,73.887169
1,13,1,"1-13 Narayanrao Genaba Moze High School",18.589378,73.896469
1,13,2,"1-13 Narayanrao Genaba Moze High School",18.589378,73.896469
1,13,3,"1-13 Narayanrao Genaba Moze High School",18.589378,73.896469
1,13,4,"1-13 Narayanrao Genaba Moze High School",18.589378,73.896469
1,14,1,"1-14 Narayanrao Genaba Moze Primary School",18.589378,73.897179
1,14,2,"1-14 Narayanrao Genaba Moze Primary School",18.589378,73.897179
1,14,3,"1-14 Narayanrao Genaba Moze Primary School",18.589378,73.897179
1,15,1,"1-15 Late Baburao Tingre PMC School no. 164-Wing A",18.594334,73.893448
1,15,2,"1-15 Late Baburao Tingre PMC School no. 164-Wing A",18.594334,73.893448
1,16,1,"1-16 Late Baburao Tingre PMC School no. 164-Wing B",18.594288,73.893417
1,16,2,"1-16 Late Baburao Tingre PMC School no. 164-Wing B",18.594288,73.893417
1,17,1,"1-17 Late Baburao Tingre PMC School no. 164-Wing C",18.594246,73.893372
1,17,2,"1-17 Late Baburao Tingre PMC School no. 164-Wing C",18.594246,73.893372
1,18,1,"1-18 Rajiva Gandhi English Medium School",18.587223,73.905159
1,18,2,"1-18 Rajiva Gandhi English Medium School",18.587223,73.905159
1,19,1,"1-19 Sayad Afasar School-Wing A",18.590069,73.903526
1,19,2,"1-19 Sayad Afasar School-Wing A",18.590069,73.903526
1,20,1,"20 Sayad Afasar School-Wing B",18.590097,73.903381
1,21,1,"1-21 Kendriya Vidyalaya No. 1-Wing A",18.592247,73.919449
1,21,2,"1-21 Kendriya Vidyalaya No. 1-Wing A",18.592247,73.919449
1,22,1,"1-22 Emanual English Medium School-Wing A",18.591898,73.927307
1,22,2,"1-22 Emanual English Medium School-Wing A",18.591898,73.927307
1,23,1,"1-23 Emanual English Medium School-Wing B",18.591875,73.927109
1,24,1,"1-24 Dadaji Padal PMC School No.126",18.59244,73.940552
2,1,1,"2-1 Late Hambirao Moze PMC School (Marathi)",18.562309,73.933029
2,1,2,"2-1 Late Hambirao Moze PMC School (Marathi)",18.562309,73.933029
2,1,3,"2-1 Late Hambirao Moze PMC School (Marathi)",18.562309,73.933029
2,1,4,"2-1 Late Hambirao Moze PMC School (Marathi)",18.562309,73.933029
2,1,5,"2-1 Late Hambirao Moze PMC School (Marathi)",18.562309,73.933029
2,2,1,"2-2 Late Hambirao Moze PMC English School",18.562735,73.933182
2,2,2,"2-2 Late Hambirao Moze PMC English School",18.562735,73.933182
2,2,3,"2-2 Late Hambirao Moze PMC English School",18.562735,73.933182
2,3,1,"2-3 Shri Sant Tukaram Secondary School",18.562557,73.932823
2,3,2,"2-3 Shri Sant Tukaram Secondary School",18.562557,73.932823
2,3,3,"2-3 Shri Sant Tukaram Secondary School",18.562557,73.932823
2,4,1,"2-4 PMC Community Hall",18.561716,73.93457
2,4,2,"2-4 PMC Community Hall",18.561716,73.93457
2,4,3,"2-4 PMC Community Hall",18.561716,73.93457
2,5,1,"2-5 Genral Arunkumar Vaidya PMC School No. 91",18.570292,73.930649
2,5,2,"2-5 Genral Arunkumar Vaidya PMC School No. 91",18.570292,73.930649
2,6,1,"2-6 Eon Gyanankur English School",18.549216,73.942623
