Timestamp,Ward,Sr.no.,Latitude,Longitude,To Latitude,To Longitude,For 18] Open Spaces: 18.b] Corner points,Location mapped by,Small_Photo,Large_Photo,Photo taken by
6/18/2015 13:22:45,8,B1,18.55373366,73.80951652,,,,"Pratik, Chaitali, Saiprasad",,,
6/18/2015 13:45:36,8,P1,18.556244,73.809251,18.557327,73.8092,,chaitali,,,
6/18/2015 14:04:10,8,S1,18.5395,73.81186,,,,pawan,,,
6/18/2015 14:08:01,8,S2,18.55094,73.80541,,,,pawan,,,
6/18/2015 14:10:20,8,S3,18.545103,73.823106,,,,pawan,,,
6/18/2015 14:12:34,8,S4,18.548058,73.814666,,,,ashwin,,,
6/18/2015 14:16:55,8,US1,18.53915,73.81048,18.53898,73.80962,,ashwin,,,
6/18/2015 14:19:40,8,US2,18.55483,73.9828,18.55549,73.79738,,pawan,,,
6/18/2015 14:25:41,8,WS1,18.53976,73.81745,18.5392,73.81002,,ashwin,,,
6/18/2015 14:28:14,8,WS2,18.538,73.80957,18.5378,73.80847,,pawan,,,
6/18/2015 14:36:32,8,V1,18.53988,73.81698,,,,pawan,,,
6/18/2015 14:40:44,8,V2,18.53976,73.81607,,,,pawan,,,
6/18/2015 14:43:55,8,V3,18.53968,73.81479,,,,ashwin,,,
6/18/2015 14:53:24,8,S5,18.562256,73.809583,,,,"Pratik, Chaitali, Saiprasad",http://i.imgur.com/xpyHGRZm.jpg,http://i.imgur.com/xpyHGRZ.jpg,Saiprasad
6/18/2015 14:51:06,8,V4,18.53937,73.80025,,,,pawan,,,
6/18/2015 14:56:01,8,V5,18.55116,73.80395,,,,pawan,,,
6/18/2015 15:00:19,8,V6,18.54905,73.81677,,,,ashwin,,,
6/18/2015 15:06:24,8,DW1,18.53982,73.815,,,,pawan,,,
6/18/2015 15:09:16,8,MA1,18.55107,73.80473,,,,pawan,,,
6/18/2015 15:12:22,8,MA2,18.54078,73.80197,,,,ashwin,,,
6/18/2015 15:14:26,8,B1,18.5398,73.8165,,,,ashwin and pawan,,,
