stop_id,name,stop_desc,lat,lon,zone_id,stop_url
2848,Jaydeo Nagar,,18.489122993956,73.8307052747926,,
251,Bhar Phata,,18.5318107176875,73.6699517202355,,
3565,Shamal Rose Nursery,,18.7027061304356,73.6719506876441,,
3028,Aundh Post Office,,18.5768908491366,73.8036525146746,,
4935,Madhusanchay Society,,18.4900133089679,73.8269233600818,,
5411,Rangehill Circle 2,,18.5442018795251,73.8388323681123,,
4295,Khadakwasla Dharan,,18.4424436641358,73.7782949106513,,
4349,Swargate,,18.4997861198564,73.8583105699724,,
4718,More Baag,,18.4488962831647,73.8583588497363,,
3404,Ruston Company,,18.6485374870048,73.7864327328014,,
3370,Raviraj Hotel,,18.5831248417198,73.8245737449878,,
4466,Bhosale Vasti,,18.4878714576028,74.1159367458141,,
2847,Vitthalwadi Jakat Naka,,18.49082221974,73.8329905168791,,
5039,Thakur Vasti,,18.6859425845212,73.9055603639724,,
4323,Venkatesh Poultry Farm,,18.4068328603361,73.7568104164407,,
3081,Sandvik,,18.5947379685003,73.8297825948945,,
2961,Chincheche Jhad,,18.6573050468318,73.8856369154115,,
4888,Rajiv Gandhi Nagar Upper Depot,,18.4610782483542,73.8673120634265,,
3535,Garden City,,18.6775728941422,73.7491875784295,,
4029,Kondhanpur Phata,,18.3487363828855,73.8515943186001,,
3647,Akurdi Railway Station Backside,,18.6477242411146,73.7642508642513,,
2737,Gurushankar Math,,18.5035760500016,73.9235150711208,,
3903,Blue Diamond Hotel,,18.5383072314906,73.8854759828715,,
3323,LIC Colony Khadki,,18.5622609192798,73.8342404262728,,
3519,Jadhav Wadi Phata,,18.6798851450167,73.8192897932292,,
3071,Sai Chowk,,18.5787976818369,73.8158833877845,,
3612,Indraprabha Mamurdi,,18.6662347855781,73.7284380094894,,
4313,Krishnai Water Park,,18.4052549637611,73.7684565679843,,
4191,Dhamale Vasti Sus Road,,18.5544852391479,73.7229770319381,,
5116,Raksha Lekha Society,,18.4987330639642,73.8387519018366,,
3239,Amralewadi Phata,,18.5173615311297,73.6489909784785,,
2769,Loni Station,,18.4889194927345,74.024548520271,,
3204,Bhagwat Vasti,,18.5079152898317,73.7703931228937,,
5234,Sambhaji Nagar,,18.6608322735625,73.7967753307613,,
4083,Sangvi Company,,18.2697718593307,73.8802671329653,,
4495,Chaufula,,18.4993994913895,74.0742552177274,,
4321,Paygude Vasti Donje,,18.407311316435,73.7604582207015,,
4507,Prayagdham Hospital,,18.506241668745,74.1095262662723,,
2813,Chaudhari Vasti,,18.4881970614363,74.0852898256153,,
4875,MES Water Works,,18.5607963316558,73.8767856256644,,
5229,PMC,,18.5229567969644,73.8540512220565,,
5681,Empire Estate,,18.63468127806,73.7988781826255,,
3652,D Y Patil Corner,,18.6432513190889,73.7526959078166,,
2310,Vanaz Corner,,18.5073643911055,73.807216794972,,
2592,Baner Phata,,18.5505184378886,73.8095962898507,,
1314,Mariaai Gate Old Mumbai Pune Road,,18.5420305157337,73.8516375509292,,
2397,Wadia College,,18.5350916348443,73.8796961521198,,
2627,Madiwale Colony,,18.5056668346283,73.8533538477166,,
4996,Vidi Kamgar Vasahat,,18.5535240611519,73.8831800119589,,
5168,Pimprigaon,,18.6118968966021,73.8044249908707,,
3358,Buddha Vihar,,18.5743636273305,73.8324755327446,,
5587,Zila Parishad School,,18.6335934720669,73.9576166765238,,
3949,NEI Company,,18.5631000002682,73.9405578271964,,
5028,Kaspate Vasti,,18.589994173034,73.7736868755657,,
3704,Bijli Nagar,,18.6433428118576,73.7721419231744,,
5067,Chinchwad Station,,18.6406030904125,73.794227232199,,
3319,Khadki Railway Station,,18.5626728322822,73.8416379587417,,
3322,Khadki Station Corner,,18.56135572424,73.8413214580741,,
3367,PWD Gate,,18.5775671415758,73.8261937992326,,
3808,Grampanchayat Tingrenagar,,18.5797027842958,73.8905990020892,,
3989,Balsadan,,18.6611168880844,74.0079188243843,,
5816,Thorat Bal Udyan,,18.505107259737,73.8119673626196,,
4593,Kachara Depot Undri,,18.4658103575798,73.9543068306034,,
3715,Chafekar Chowk,,18.629933512908,73.7813097135836,,
2642,Sonwane Hospital,,18.5128648394131,73.8688409225618,,
3483,Maharashtra Chowk,,18.6233860560408,73.8518625395013,,
4909,Sangamwadi Shala,,18.5447613264889,73.8678431408093,,
4650,Chintamani Nagar,,18.4869607811055,73.9317655460441,,
2796,Power House Theur,,18.5102196714153,74.0449494020351,,
3666,Pavna Pool Ravet,,18.6425346240437,73.7375360624667,,
3911,Bhairoba Pumping Station,,18.5392583230635,73.8999330894604,,
2540,Gadikhana,,18.5120611196112,73.857897509781,,
2640,Swargate Police Line,,18.5005898972865,73.858906020374,,
4722,Rajmudra Society,,18.4626607209068,73.8532358305148,,
5164,Eagle Plax Petrol Pump,,18.7285367281291,73.6547684566926,,
5249,Chaudhari Vasti,,18.6855258884095,74.0427499906438,,
3482,Maharashtra Chowk,,18.6232538842794,73.8517069713805,,
4387,Smashanbhumi Kondhava,,18.4539187770406,73.8871389524603,,
3381,Dhangar Nagar Kalewadi,,18.6103005537554,73.7825649874042,,
1146,Manik Bag,,18.4734271998833,73.8217513128297,,
3781,Pashan Gaon,,18.5411401463964,73.7927359239893,,
4922,Amrai,,18.42200537907,73.7296986477244,,
4057,Mordari Phata,,18.3442301868331,73.771224607689,,
4388,Hill Villa,,18.4528857938459,73.8835877077231,,
4519,Mantar Wadi Phata,,18.4651437995497,73.9625358478578,,
3823,Khandave Bangalow,,18.6046471427474,73.9321464197229,,
4580,Wanvadi Bazar,,18.4957366521239,73.8947081462995,,
5142,Maruti Mandir,,18.4428405988019,73.8111036913226,,
3924,Bapusaheb Magar Vasti,,18.5168732083365,73.9328652517431,,
2755,Phursungi Gaon Phata,,18.4946021735257,73.9833336965555,,
2579,Nurses Quarters,,18.5750450147655,73.8082444565074,,
3142,Family Camp,,18.5194877537115,73.881318558899,,
5134,Narhe Ambegaon,,18.4534913364729,73.8270413772781,,
3685,Chinchwade Nagar Corner Chinchwad Road,,18.6314483388936,73.7738209860162,,
4198,Shitole Vasti Nandegaon,,18.5461802792142,73.7134659187665,,
4081,Kalewadigaon Phata,,18.2735006295373,73.8790494100741,,
4129,Mahesh Vidyalaya,,18.4998217303258,73.8022041218051,,
3128,Dhankawadi,,18.4655712110974,73.8500118152815,,
3301,Labour Office Shivajinagar,,18.5347291470527,73.8516989247625,,
3604,Shankar Mandir,,18.6775525665212,73.7331747906098,,
4845,Vetal Maharaj Chowk,,18.5294521623168,73.8300400869591,,
3054,Pimple Saudagar Chowk,,18.6009153818718,73.8027888433719,,
4905,Khandoba Mandir,,18.4546413527279,73.8734543220716,,
4010,Stage Kramank 7,,18.4176232492271,73.856701244566,,
3835,Moje Adhyapak Vidyalaya Yerwada,,18.5601555706223,73.8976693050474,,
2838,Annasaheb Magar Vidya Mandir,,18.5244064496244,73.9854740993514,,
5605,U P Hotel,,18.546953323759,73.8741248743201,,
5080,Gavane Vasti,,18.6203511632552,73.8465249435617,,
5099,Rohakal Phata,,18.7818823935766,73.8723707096266,,
5130,Manaji Nagar,,18.4543207737479,73.8204055921793,,
4485,Karade Vasti,,18.4747348621179,74.0736812250003,,
5069,MIDC Chinchwad,,18.6422245635439,73.7965607540416,,
3445,KSB Chowk,,18.6510381937126,73.8090062038633,,
3086,Kasarwadi,,18.6054199222429,73.8233882086019,,
4634,Hari Hareshwar Mandir,,18.4825446945624,73.9293086425863,,
4475,Bahiratwadi,,18.4576995443051,73.963603367043,,
4831,Laxminagar Police Chowki,,18.4927757998064,73.8476943866885,,
3300,Labour Office Shivajinagar,,18.5347927242012,73.8514360682678,,
2556,Nal Stop,,18.5089682892434,73.832024921627,,
3859,Alear Ware Housing,,18.5478891098521,73.9298933641523,,
3229,Shindewadi Ghotawade,,18.5136227742319,73.6704540150173,,
4048,Diamond Company,,18.350457362339,73.8070803777951,,
5058,Chincholi Phata,,18.7331445651121,73.9752763406806,,
4775,Hinjewadi Jakatnaka,,18.598144471081,73.7421655552257,,
4258,Sanas Vidyalaya,,18.4601470760141,73.8126271860409,,
2746,Akashwani Hadapsar,,18.4997606837974,73.9471292392792,,
5327,Rajgurunagar Vidyalaya,,18.8508176350157,73.8876271145015,,
4830,Laxminagar Corner,,18.4927452752828,73.8495933906807,,
4055,Shivnarwadi,,18.3438483004099,73.7767070429147,,
3560,Pune Poultry Farm,,18.699804768542,73.6942130224642,,
2741,Hadapsar Gaon,,18.5014903270204,73.9338523046591,,
4035,Shivapur Wada,,18.3401465042776,73.8433438436714,,
4986,Gol Market NDA,,18.4654083877749,73.7634247438748,,
4667,Binawat Township,,18.4909443191438,73.9341366188166,,
3124,Gulab Nagar,,18.4646960339174,73.8561701671723,,
5118,Vimannagar Gate,,18.5664410272898,73.9109194175846,,
3282,Petrol Pump Rajendranagar,,18.5032657367324,73.8451087372112,,
4157,Chakankar Mala,,18.5647984909783,73.7824737922959,,
2654,Sasoon Hospital,,18.5257950527481,73.8721132175631,,
5048,Ghenand Vasti,,18.7192647900961,73.9406973020659,,
3510,Moshi Gaon,,18.6665397199785,73.848611702172,,
4137,Vasundhara Lawns,,18.5655053429058,73.8065332071532,,
3115,Vishalnagar C Ward Office,,18.6319617500114,73.8266658680191,,
5329,Rajgurunagar Khed,,18.8537620876744,73.8877022163535,,
4910,Sangamwadi Gaon,,18.5419182997187,73.8659280435758,,
3335,Bopodi,,18.570666798787,73.8377648489243,,
5801,Mail Dagad Kramank 8,,18.507111546793,73.783401836615,,
5661,Indrayani Darshan Vasahat,,18.6945405243807,73.7114274399168,,
4105,Ambegaon Highway,,18.4558575119736,73.8338220016699,,
2816,Rajendra Pipe Company,,18.488029172042,74.1059535638626,,
3045,Saurabh Company Tambe Company,,18.6058978235951,73.7827312843649,,
4609,Kawade Nagar,,18.518699324981,73.9065849678169,,
4709,Govind Halwai Chowk,,18.5130632253547,73.863031257838,,
2768,Loni Station,,18.4890466810253,74.0248703853548,,
4292,Kolhewadi,,18.4450847890806,73.7868940727518,,
5170,Nanekar Park,,18.6114495154048,73.8021719352985,,
5215,Gaikwad Vasti,,18.620686681699,74.1039848224472,,
4494,Railway Gate No 1,,18.4931929676622,74.0716481105693,,
3700,Gurudwara Chowk,,18.6456961922072,73.7668472425754,,
4811,Padmavati Bus Stand,,18.4745516956527,73.8556498186306,,
4089,Santoshnagar,,18.4490438560052,73.8549095289398,,
1275,Mail Dagad Kramank 21,,18.5100712166902,73.7000751018501,,
2942,AIT College,,18.6074128636833,73.8734221355571,,
3966,Pacharne Vasti,,18.5842078856945,73.9913749591814,,
4265,Lagad Vasti,,18.4577097212223,73.8055944340011,,
4368,Lullanagar,,18.485180114738,73.8897138731144,,
3410,Sweet Mart,,18.6599276028044,73.7781715290366,,
4414,Jambhulkar Chauk,,18.494831104784,73.9001154796733,,
3191,Rajwade Bungalow,,18.5076711151307,73.7791907684621,,
2572,Panyachi Taki Sangvi,,18.5753297728868,73.8149392502077,,
2646,Ramoshi Gate,,18.5152505423861,73.8685887949184,,
4461,Balaji Palace,,18.5548056306148,73.9377200500603,,
3564,Shamal Rose Nursery,,18.702746779632,73.6721438066901,,
3606,Vikasnagar,,18.6724197644313,73.7323915855768,,
5007,Sai Corner,,18.5936854979504,73.8924604551476,,
4618,Khan Road,,18.5193300682514,73.8796341316395,,
4355,Shivaji Putala Kalubai Mandir,,18.4891484315994,73.8673925296895,,
2761,Kavadi Rasta,,18.4921347837938,74.0000814096421,,
3408,Pradhikaran Chowk,,18.6590178447617,73.7778442995369,,
2693,Income Tax Office,,18.5261612758636,73.8764959470862,,
5409,Rangehill Circle 1,,18.5431643548383,73.8385105030266,,
3242,Sanakata Company,,18.5175751719164,73.6437660353191,,
4728,Ganesh Chowk,,18.4625436896771,73.8460421459382,,
4145,Ambedkar Nagar,,18.5550853369534,73.7987065212479,,
4360,Wakhar Mahamandal Marketyard,,18.4893773701535,73.8700961963829,,
4946,ST Stand Kesnand,,18.5779383385411,73.99603663845,,
4056,Shivnarwadi,,18.3437770148519,73.7764871017766,,
4310,Harijan Vasti,,18.4076574327873,73.7677752868958,,
3804,Raja Bahadur Mill,,18.5299607944475,73.8695329324892,,
2886,Shivpushpak Park,,18.4785126267919,73.8233211533801,,
2925,Gandhi Acid Company,,18.5739517425569,73.8884478704565,,
3492,Tata Stores,,18.6295166792226,73.8693827287763,,
5347,Yerwada,,18.5450461351468,73.8845425741317,,
2894,Mhasoba Gate,,18.5327022955666,73.8422387735574,,
4617,Ghorpadi Post Office,,18.5220564801812,73.8854008810203,,
2650,Power House,,18.518333085876,73.8684546844662,,
4406,Samadhimandir,,18.564503544703,73.7759131090464,,
5064,Subhash Vidyalaya,,18.7256612116225,73.9987134830452,,
4416,Jagtap Chowk,,18.4932998031733,73.8999330894632,,
4928,Bhim Jyoti Society,,18.5031182105486,73.8295894758485,,
