prabhag_no,name,adminward,TRU,No_HH,TOT_P,TOT_M,TOT_F,P_06,M_06,F_06,P_SC,M_SC,F_SC,P_ST,M_ST,F_ST
1,धानोरी,Sangamwadi (Yerwada),Urban,10452,44060,23099,20961,5686,2993,2693,8216,4202,4014,1551,822,729
1,Yewalewadi (CT),Yewalewadi,Urban,1733,7685,4137,3548,1257,679,578,1369,723,646,104,57,47
2,विद्यानगर लोहगांव,Sangamwadi (Yerwada),Urban,5933,25430,13125,12305,3054,1591,1463,3887,1985,1902,250,135,115
3,टिंगरेनगर पंपिंग स्टेशन,Sangamwadi (Yerwada),Urban,5487,22592,11528,11064,2487,1347,1140,4846,2444,2402,247,127,120
4,कळस विश्रांतवाडी,Sangamwadi (Yerwada),Urban,5906,24678,12830,11848,2586,1367,1219,3478,1744,1734,514,269,245
5,नानासाहेब परुळेकर विद्यालय,Sangamwadi (Yerwada),Urban,4242,18490,9378,9112,1972,1023,949,5611,2801,2810,247,123,124
6,येरवडा प्रिझन प्रेस,Sangamwadi (Yerwada),Urban,5241,26134,15086,11048,2315,1217,1098,5419,2885,2534,563,376,187
7,लोहगांव विमानतळ,Nagar Road,Urban,8764,33810,17610,16200,3694,1865,1829,5560,2795,2765,276,148,128
8,खराडी गांव,Nagar Road,Urban,9598,37947,20290,17657,4993,2645,2348,3732,1907,1825,271,146,125
9,खराडी इन्फोटेकपार्क,Nagar Road,Urban,5953,24332,13030,11302,3299,1788,1511,3269,1694,1575,364,201,163
10,सुंदराबाई   मराठेे   विद्यालय,Nagar Road,Urban,5850,24433,12814,11619,2695,1433,1262,2482,1249,1233,128,69,59
11,वडगांव शेरी,Nagar Road,Urban,7831,32731,17179,15552,4217,2216,2001,4179,2132,2047,423,216,207
12,रामवाडी,Nagar Road,Urban,6250,25865,13587,12278,2666,1409,1257,2074,1047,1027,270,145,125
13,आगाखान पॅलेस,Nagar Road,Urban,6493,25272,13101,12171,2491,1320,1171,1591,804,787,100,56,44
14,डॉन बॉस्को हायस्कू ल,Nagar Road,Urban,4361,18483,9390,9093,1803,947,856,4025,2006,2019,233,134,99
15,नागपूर चाळ,Nagar Road,Urban,3944,16691,8449,8242,1639,872,767,4036,1987,2049,197,99,98
16,फु लेनगर येरवडा,Sangamwadi (Yerwada),Urban,3382,15724,8044,7680,1586,834,752,4036,1973,2063,373,183,190
17,नेताजी सुभाषचंद्र बोस विद्यालय,Sangamwadi (Yerwada),Urban,3330,15990,7986,8004,1709,883,826,3652,1760,1892,138,68,70
18,येरवडा गांव,Sangamwadi (Yerwada),Urban,3183,14960,7506,7454,1709,910,799,4466,2218,2248,68,39,29
19,पर्णकु टी,Sangamwadi (Yerwada),Urban,3607,17702,8969,8733,2251,1155,1096,3618,1808,1810,113,60,53
20,येरवडा हॉटमिक्स प्लँट,Sangamwadi (Yerwada),Urban,3780,18332,9333,8999,2411,1212,1199,6187,3071,3116,144,77,67
21,डेक्क न कॉलेज,Sangamwadi (Yerwada),Urban,3878,17865,9299,8566,2074,1079,995,3225,1607,1618,304,158,146
22,कमल नयन बजाज उद्यान,Ghole Road,Urban,3837,18071,9129,8942,1999,1026,973,5011,2532,2479,225,111,114
23,शेतकी महाविद्यालय,Ghole Road,Urban,3631,15744,7666,8078,1296,693,603,1698,839,859,608,284,324
24,संजय गांधी रुग्णालय,Aundh,Urban,4283,17876,8926,8950,1720,892,828,3466,1667,1799,188,88,100
25,बोपोडी,Aundh,Urban,3563,15834,7905,7929,1637,831,806,3748,1828,1920,226,110,116
26,पुणे   विद्यापीठ,Aundh,Urban,3868,16240,8141,8099,1539,770,769,4529,2237,2292,282,138,144
27,औंध गांव,Aundh,Urban,4555,17766,8934,8832,1745,918,827,2016,1029,987,359,187,172
28,बाणेर- बालेवाडी,Aundh,Urban,8142,31972,16781,15191,3995,2051,1944,2791,1415,1376,294,157,137
29,सुतारवाडी,Aundh,Urban,6120,23994,12422,11572,3002,1551,1451,2198,1137,1061,984,498,486
30,पाषाण,Aundh,Urban,6017,24574,12618,11956,3195,1656,1539,3542,1802,1740,426,222,204
31,औंध आय.टी.आय.,Aundh,Urban,4158,15205,7573,7632,1121,572,549,967,501,466,57,30,27
32,राजभवन,Aundh,Urban,4326,17663,8972,8691,1567,808,759,4653,2321,2332,533,283,250
33,चतु:श्रृंंगी मंदिर,Ghole Road,Urban,4482,20138,10242,9896,2072,1056,1016,2268,1130,1138,277,135,142
34,मॉडेल कॉलनी,Ghole Road,Urban,3541,14892,7386,7506,931,514,417,1650,838,812,117,66,51
35,मॉडर्न कॉलेज,Ghole Road,Urban,3477,14669,7534,7135,1024,593,431,938,530,408,237,141,96
