name,description,lon,lat,photo
Nana Nani Park,"Shanivar Peth, Pune",73.8470611111,18.5177916667,
Shivaji Maharaj Udyan,"Aadam baug, Pune",73.8532166667,18.5043777778,
Dr. Shamrao Kalmadi Udyan,"Ekbote Colony, Bhavani Peth, Pune",73.8676305556,18.5024055556,
Nala Garden,"Salunke Vihar Road, Kondhawa, Pune",73.8968777778,18.4825694444,
Sharad Pawar Udyan,Kondhwa,73.8844944444,18.4658722222,
Shahu Maharaj Pakshi Vihar Kendra,Bopodi,73.8312361111,18.57035,
Saras Baugh,,73.852952,18.500895,http://mw2.google.com/mw-panoramio/photos/medium/50357001.jpg
Rajiv Gandhi Zoological Park and Katraj Snake Park,,73.8600527778,18.4535583333,http://www.punezoo.gov.in/images/about_us_img.jpg
Sambhaji Park,,73.847198,18.520971,
Kamala Nehru Park,,73.834788,18.517026,
Chittranjan Garden,,73.838596,18.532229,
Kamalnayan Bajaj Garden,,73.852107,18.545733,
Gokhalenagar Park,,73.821859,18.532026,
Pragati Garden,,73.863165,18.450077,
Kakasaheb Gadgil Garden,,73.854303,18.475193,
Bagul Garden,,73.851142,18.491233,
Gool Poonawala Garden,,73.877006,18.496505,
Shankarrao Kaware Garden,,73.854861,18.487108,
Pujari Garden,,73.865982,18.493386,
Bhimale Garden,,73.874774,18.487047,
Aruna Asaf Ali Garden,,73.863026,18.492692,
Rammanohar Lohiya Garden,,73.927345,18.501597,
Sant Rohidas Garden,,73.873945,18.502851,
Ghorpade Garden,,73.862305,18.502427,
Mahatma Gandhi Garden,,73.88472,18.541832,
Shahu Garden,,73.868186,18.520943,
"Dr. Cheema Garden, Pune, Maharashtra",,73.883621,18.544609,
Maharana Pratap Garden,,73.853485,18.508139,
Lokmanya Nagar Park,,73.846225,18.505077,
Raja Mantri Garden,,73.833361,18.506293,
Tathawade Garden,,73.82739,18.493268,
Pt. Bhimsen Joshi Garden,,73.791325,18.511135,
Shamaprasad Mukherjee Garden,,73.82996,18.499969,
Rajendra Nagar Park,,73.840892,18.504253,
Chhatrapati Shivaji Maharaj Garden,,73.85334,18.504487,
Pu La Deshpande Park(Pune Okayama Friendship Garden),,73.8374,18.492746,http://www.punerealestate.com/images/puneokayama_friendshipgarden.jpg
Shivaji Maharaj Garden,,73.832803,18.569609,
Lumbini Park,,73.896395,18.561104,
"Sant Gajanan Maharaj Garden,Gokhalenagar(Neel Jyoti Society)",,73.8218777778,18.5320027778,
Prakash Bahirat Park,,73.827846,18.530475,
"Lt.Shakuntala Narayan Garden,Gokhalenagar",,73.825381,18.526492,
"Lakaki Lake Garden,Model Colony",,73.842453,18.529706,
Samarth Ramdas Garden,,73.832438,18.527092,
Pankuver Firodiya Sphurti Garden,,73.833041,18.536107,
Yashvanthrao Chavan Park,,73.853853,18.493051,
Ramchandra Keshav Taware Garden,,73.85278,18.498687,
"Vitthalrao Shivarkar Garden,Wanowrie",,73.899909,18.498189,
JayPrakash Narayan Garden,,73.874219,18.52698,
Ambedkar Garden,,73.871668,18.524732,
Limca Jogging Park,,73.882681,18.541374,
Hajrat Siddiqui Shababa Garden,,73.8740833333,18.5209138889,
