"stopcode","name","lng","lat"
10001,"10 Number colony",73.8131,18.4955
10002,"15 August Lodge (Somwar Peth)",73.8681,18.5229
10003,"15 number / Manjari Gaon Phata",73.952,18.4994
10004,"16 Number",73.7753,18.6058
10005,"40 Aundh Road",73.8307,18.5628
10006,"512 Factory Gate",73.8638,18.5724
10007,"A B Chowk",73.8545,18.5167
10008,"Aaimata Mandir",73.8745,18.4768
10010,"Aashirwad Park",73.9166,18.4767
10011,"Abhi Chemicals",73.8293,18.6315
10012,"Abhinav Kala Vidyalaya",73.7666,18.5493
10013,"AD Camp Chowk",73.8691,18.5178
10014,"Adarshnagar Corner",73.7326,18.6612
10015,"Adhyapak Mahavidyalaya",73.8532,18.4864
10016,"Aditya garden city",73.7909,18.4912
10017,"Adlar Engineering",73.8561,18.3855
10018,"Agakhan Palace",73.9006,18.5535
10019,"Agalambe Gaon",73.7279,18.4237
10020,"Agalambe Phata",73.7395,18.424
10021,"Agarwal Colony",73.9449,18.5004
10022,"Agarwal Container",73.8231,18.6477
10023,"Aheere Gaon",73.7329,18.4556
10024,"Aher Garden",73.7653,18.6341
10025,"Aherwadi",73.8254,18.6687
10026,"Ahilya Society",73.877,18.5528
10027,"Ahire gate Phata",73.7803,18.4665
10028,"Ahire Phata",73.7446,18.4553
10029,"Ahireshwarwadi",73.8628,18.4937
10030,"Airport",73.9082,18.5784
10032,"Ajanta Nagar Corner",73.7951,18.6632
10033,"Ajay Nivas",73.8644,18.4395
10034,"AjinkyaTara",73.8187,18.447
10035,"Akashwani",73.9478,18.4999
10036,"Aksha Sansushri",73.8923,18.5918
10037,"Akurdi- Khandoba Chowk",73.7858,18.6505
10038,"Akurdi Police Chowky",73.7678,18.6511
10039,"Akurdi Rly Stn",73.7654,18.6491
10040,"Akurdi rly stn (backside)",73.7646,18.6481
10041,"Alandi",73.8984,18.6774
10042,"Alandi Jakat naka",73.8944,18.6769
10043,"Alandi Phata",73.8539,18.7229
10045,"Alankar Police Chowki",73.8275,18.4983
10046,"Alankar Talkies",73.8767,18.5286
10047,"Alear Weare Housing",73.9302,18.5482
10048,"Alegaonkar Highschool",73.8461,18.5681
10049,"Alfa Laval",73.8285,18.5979
10050,"Alfa Paper Mill",73.669,18.5353
10051,"Alhat Vasti",73.8315,18.6809
10052,"Alka Talkies (Ganjawe Chowk)",73.8444,18.513
10053,"Alpana Talkies",73.8649,18.516
10054,"Amarjai (Begdewadi phata)",73.7065,18.6976
10055,"Amba",73.8845,18.6544
10057,"Ambedkar Nagar",73.8011,18.5549
10058,"Ambedkar Society",73.8735,18.5524
10059,"Sasoon (Ambedkar Udyan)",73.8715,18.5248
10060,"Ambedkar vasahat",73.7762,18.6667
10061,"Ambegaon (Highway)",73.8326,18.4566
10062,"Ambegaon Phata",73.6631,18.4821
10063,"Ambil odha colony",73.8545,18.4999
10064,"Amrai",73.7357,18.418
10065,"Amralewadi Phata",73.6491,18.5176
10066,"Amunition Factory Gate",73.8573,18.5698
10067,"Amunition Factory Road",73.852,18.5641
10068,"Amunition Stores",73.8567,18.5674
10069,"Anand Ashram",74.0439,18.69
10070,"Anand VidyaNiketan",73.9189,18.5677
10071,"Anandnagar (Paud Road)",73.815,18.5099
10072,"Anandnagar (Sangvi)",73.8231,18.5756
10073,"Anandnagar (Sinhgad Road)",73.8248,18.4787
10074,"Anandpark (Kharadi)",73.926,18.5553
10075,"Anandpark (Sindh Colony)",73.8094,18.5587
10076,"Anant Talkies",73.9009,18.5284
10077,"Ankur Bungalow",73.8056,18.5035
10078,"Ankush chowk",73.7792,18.6683
10079,"Annadhanya Godam",73.8923,18.5334
10080,"Annasaheb Magar Vidyalaya",73.9867,18.5249
10081,"Apolo Talkies",73.8649,18.5197
10082,"Appu Ghar",73.7658,18.6618
10083,"Apsara Talkies",73.8698,18.5001
10084,"Aranyeshwar Corner",73.8584,18.4873
10085,"Aranyeshwar mandir",73.8525,18.4859
10086,"ARD Office",73.8021,18.5382
10087,"ARDE Colony",73.7944,18.5337
10088,"Ardinance Factory",73.7378,18.6788
10089,"Army College",73.9028,18.5295
10090,"Arsonal Factory Gate",73.8586,18.5735
10092,"Artificial Limb Center",73.8882,18.5042
10093,"Arvi phata",73.823,18.3491
10094,"Ashirwad Bungalow",74.0929,18.6246
10095,"Ashish garden",73.7999,18.5031
10096,"Ashok Layland",73.8646,18.3139
10097,"Ashok Stambha",73.7597,18.4608
10098,"Ashok Talkies",73.8047,18.6157
10099,"Ashoka",73.7756,18.6521
10100,"Ashoknagar (Dehuroad)",73.746,18.6845
10101,"Ashoknagar (Rangehills)",73.837,18.5413
10102,"Ashram",73.7153,18.4983
10103,"Aswi Trading Company",73.8674,18.4392
10104,"Atharva Park",73.7672,18.6423
10105,"Atlas Company",73.8351,18.6299
10106,"Atma Anand Dhyan Kendra",73.9266,18.6007
10107,"Atulnagar gate",73.7967,18.4872
10108,"Audern Club",73.8679,18.5733
10109,"Aundh Gaon",73.8076,18.573
10110,"Aundh Post",73.8001,18.5805
10111,"Autadewadi Phata",73.936,18.4437
10113,"Avinash Mangal Karyalaya",73.7879,18.6162
10114,"Azadnagar (Charholi)",73.8918,18.661
10115,"Azadnagar (Salunke Vihar)",73.9061,18.4842
10116,"B Sub Depot",73.7601,18.6759
10117,"B U Bhandari",74.1238,18.6893
10118,"Ba Ra Gholap",73.8114,18.576
10119,"Badade vasti/ Kamble Bag",74.084,18.4896
10120,"Bafna Industries",74.0699,18.6495
10121,"Bagade Wasti",74.1283,18.4963
10122,"Bagal Vasti",74.041,18.5758
