"Timestamp","Ward","Sr.no.","Latitude","Longitude","To Latitude","To Longitude","For 18] Open Spaces: 18.b] Corner points","Location mapped by","Small_Photo","Large_Photo","Photo taken by","imgur_id"
"6/19/2015 21:52:31",4,"*10",18.56965,73.88448,,,,"vivek",,"http://i.imgur.com/t0KTy7Pl.jpg","Ninad","http://i.imgur.com/t0KTy7P"
"6/19/2015 21:59:59",4,"*11",18.56413,73.884585,,,,"Vivek",,"http://i.imgur.com/SuaPZsWl.jpg","Ninad","http://i.imgur.com/SuaPZsW"
"6/19/2015 21:30:41",4,"*6",18.570831,73.879876,,,,"Vivek",,"http://i.imgur.com/qjrVITfl.jpg","Ninad","http://i.imgur.com/qjrVITf"
"6/19/2015 21:39:39",4,"*7",18.568559,73.85116,,,,"Vivek",,"http://i.imgur.com/q1v2p7al.jpg","Ninad","http://i.imgur.com/q1v2p7a"
"6/19/2015 21:44:11",4,"*8",18.568355,73.881278,,,,"Vivek",,"http://i.imgur.com/ArJlkowl.jpg","Ninad","http://i.imgur.com/ArJlkow"
"6/19/2015 21:44:25",4,"*8",18.568355,73.881278,,,,"Vivek",,"http://i.imgur.com/ArJlkowl.jpg","Ninad","http://i.imgur.com/ArJlkow"
"6/19/2015 21:47:40",4,"*9",18.567103,73.88341,,,,"Vivek",,"http://i.imgur.com/iEPgNEjl.jpg","Ninad","http://i.imgur.com/iEPgNEj"
"6/22/2015 12:35:04",4,"B  7",18.557984,73.897605,,,,"dhiraj","http://i.imgur.com/OrxETfNt.jpg","http://i.imgur.com/OrxETfNl.jpg","dhiraj","http://i.imgur.com/OrxETfN"
"6/22/2015 12:21:38",4,"B 4",18.560649,73.892439,,,,"dhiraj","http://i.imgur.com/TPEAmi4t.jpg","http://i.imgur.com/TPEAmi4l.jpg","dhiraj","http://i.imgur.com/TPEAmi4"
"6/22/2015 12:25:09",4,"B 5",18.558605,73.892439,,,,"dhiraj","http://i.imgur.com/iFUP7M2t.jpg","http://i.imgur.com/iFUP7M2l.jpg","hitesh","http://i.imgur.com/iFUP7M2"
"6/22/2015 12:27:05",4,"B 6",18.558604,73.892493,,,,"dhiraj","http://i.imgur.com/tHiyco7t.jpg","http://i.imgur.com/tHiyco7l.jpg","hitesh","http://i.imgur.com/tHiyco7"
"6/22/2015 12:36:44",4,"B 8",18.559894,73.897605,,,,"dhiraj","http://i.imgur.com/V1oX7mdt.jpg","http://i.imgur.com/V1oX7mdl.jpg","hitesh","http://i.imgur.com/V1oX7md"
"6/19/2015 17:15:06",4,"B10",18.563935,73.885293,,,,"Vivek",,"http://i.imgur.com/gp2HqpS.jpg","Ninad","http://i.imgur.com/gp2HqpS"
"6/19/2015 14:55:56",4,"B8",18.570393,73.883006,,,,"Vivek",,"http://i.imgur.com/yOm2r1el.jpg","Ninad","http://i.imgur.com/yOm2r1e"
"6/19/2015 17:06:41",4,"B9",18.572953,73.881593,,,,"Vivek",,"http://i.imgur.com/iBasUh7.jpg","Ninad","http://i.imgur.com/iBasUh7"
"6/19/2015 12:22:17",4,"D1",18.563886,73.885257,,,,"Vivek",,"http://i.imgur.com/yFgleUXl.jpg","Ninad","http://i.imgur.com/yFgleUX"
"6/22/2015 12:39:48",4,"DW 5",18.558353,73.897295,,,,"dhiraj","http://i.imgur.com/gcPYpcXt.jpg","http://i.imgur.com/gcPYpcXl.jpg","hitesh","http://i.imgur.com/gcPYpcX"
