ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Hoskote Bus Stand,"13.05953661,77.77068794",31277,MKT-12HK,37,1,KR Market,0.0,13.065189,77.776016,KA57F1482,2018.06.16,06:54:18,1529112258,1.9,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.02027184,77.70957040",31277,MKT-12HK,26,1,KR Market,0.0,13.021216,77.711205,KA57F1388,2018.06.16,06:54:18,1529112258,1.9,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.01164403,77.69858422",31277,MKT-12HK,24,1,KR Market,0.0,13.014550,77.700348,KA01FA0111,2018.06.16,06:54:18,1529112258,1.9,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.996022,77.667229,KA57F1367,2018.06.16,06:54:18,1529112258,1.9,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98790644,77.64995977",31277,MKT-12HKUP,17,1,KR Market,0.0,12.987069,77.648514,KA53F0154,2018.06.16,06:54:18,1529112258,1.9,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98510315,77.64310761",31277,MKT-12HK,16,1,KR Market,0.0,12.985054,77.643082,KA57F1435,2018.06.16,06:54:18,1529112258,1.9,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96420069,77.57761288",31277,MKT-12HK,1,1,KR Market,0.0,12.963751,77.578087,KA57F1381,2018.06.16,06:54:18,1529112258,1.9,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HK,38,1,KR Market,0.0,13.066184,77.776871,KA57F1482,2018.06.16,06:54:35,1529112275,3.91,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.02385990,77.71585556",31277,MKT-12HK,27,1,KR Market,0.0,13.022230,77.712891,KA57F1388,2018.06.16,06:54:35,1529112275,3.91,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.01736543,77.70477916",31277,MKT-12HK,25,1,KR Market,0.0,13.016645,77.703468,KA01FA0111,2018.06.16,06:54:35,1529112275,3.91,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.996022,77.667229,KA57F1367,2018.06.16,06:54:35,1529112275,3.91,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98790644,77.64995977",31277,MKT-12HKUP,17,1,KR Market,0.0,12.987059,77.648506,KA53F0154,2018.06.16,06:54:35,1529112275,3.91,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98510315,77.64310761",31277,MKT-12HK,16,1,KR Market,0.0,12.985616,77.644318,KA57F1435,2018.06.16,06:54:35,1529112275,3.91,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96420069,77.57761288",31277,MKT-12HK,1,1,KR Market,0.0,12.964204,77.576973,KA57F1381,2018.06.16,06:54:35,1529112275,3.91,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HK,38,1,KR Market,0.0,13.067432,77.778709,KA57F1482,2018.06.16,06:54:54,1529112294,8.91,UP,MKT-12HK
