ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.977524,77.573883,KA01FA0091,2018.06.16,06:54:58,1529112298,6.34,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978418,77.572884,KA57F0387,2018.06.16,06:54:58,1529112298,6.34,DN,273
0,0.0,Kempegowda Bus Station,"13.00367964,77.56931305",21023,273,28,1,Peenya 2nd Stage,0.0,13.004603,77.569031,KA53F0264,2018.06.16,06:54:58,1529112298,6.34,DN,273
0,0.0,Kempegowda Bus Station,"13.02139756,77.56314794",21023,273,24,1,Peenya 2nd Stage,0.0,13.020247,77.562569,KA01FA1504,2018.06.16,06:54:58,1529112298,6.34,DN,273
0,0.0,Kempegowda Bus Station,"13.02883755,77.56153062",21023,273,22,1,Peenya 2nd Stage,0.0,13.030481,77.560249,KA01FA1147,2018.06.16,06:54:58,1529112298,6.34,DN,273
0,0.0,Kempegowda Bus Station,"13.04885901,77.54990526",21023,273,17,1,Peenya 2nd Stage,0.0,13.048847,77.550743,KA53F0181,2018.06.16,06:54:58,1529112298,6.34,DN,273
0,0.0,Kempegowda Bus Station,"13.04966250,77.53776021",21023,273,14,1,Peenya 2nd Stage,0.0,13.049600,77.537682,KA53F0102,2018.06.16,06:54:58,1529112298,6.34,DN,273
0,0.0,Kempegowda Bus Station,"13.05037284,77.52575453",21023,273,10,1,Peenya 2nd Stage,0.0,13.050233,77.525505,KA01FA1114,2018.06.16,06:54:58,1529112298,6.34,DN,273
0,0.0,Kempegowda Bus Station,"13.04046326,77.51859181",21023,273DN,8,1,Peenya 2nd Stage,0.0,13.042844,77.520241,KA01FA1564,2018.06.16,06:54:58,1529112298,6.34,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.977526,77.573875,KA01FA0091,2018.06.16,06:55:20,1529112320,2.5,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978441,77.572853,KA57F0387,2018.06.16,06:55:20,1529112320,2.5,DN,273
0,0.0,Kempegowda Bus Station,"13.00367964,77.56931305",21023,273,28,1,Peenya 2nd Stage,0.0,13.004093,77.569046,KA53F0264,2018.06.16,06:55:20,1529112320,2.5,DN,273
0,0.0,Kempegowda Bus Station,"13.01745723,77.56080777",21023,273,25,1,Peenya 2nd Stage,0.0,13.019390,77.561958,KA01FA1504,2018.06.16,06:55:20,1529112320,2.5,DN,273
0,0.0,Kempegowda Bus Station,"13.02883755,77.56153062",21023,273,22,1,Peenya 2nd Stage,0.0,13.029220,77.561295,KA01FA1147,2018.06.16,06:55:20,1529112320,2.5,DN,273
0,0.0,Kempegowda Bus Station,"13.04931774,77.55400321",21023,273,18,1,Peenya 2nd Stage,0.0,13.049789,77.552223,KA53F0181,2018.06.16,06:55:20,1529112320,2.5,DN,273
0,0.0,Kempegowda Bus Station,"13.04966250,77.53776021",21023,273,14,1,Peenya 2nd Stage,0.0,13.050037,77.539360,KA53F0102,2018.06.16,06:55:20,1529112320,2.5,DN,273
