ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Janapriya Township,"12.99178773,77.44262442",18168,G-7UP,27,1,Kempegowda Bus Station,0.0,12.992035,77.442619,KA57F2076,2018.06.16,06:54:28,1529112268,2.46,UP,G-7
0,0.0,Janapriya Township,"12.98842852,77.47286618",18168,G-7,21,1,Kempegowda Bus Station,0.0,12.988490,77.472763,KA57F2018,2018.06.16,06:54:28,1529112268,2.46,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.978057,77.572464,KA57F2036,2018.06.16,06:54:28,1529112268,2.46,UP,G-7
0,0.0,Janapriya Township,"12.98842852,77.47286618",18168,G-7,21,1,Kempegowda Bus Station,0.0,12.988868,77.472099,KA57F2018,2018.06.16,06:54:45,1529112285,8.91,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.978057,77.572464,KA57F2036,2018.06.16,06:54:45,1529112285,8.91,UP,G-7
0,0.0,Janapriya Township,"12.99049758,77.46865707",18168,G-7,22,1,Kempegowda Bus Station,0.0,12.989876,77.470070,KA57F2018,2018.06.16,06:55:09,1529112309,7.21,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.978057,77.572464,KA57F2036,2018.06.16,06:55:09,1529112309,7.21,UP,G-7
0,0.0,Janapriya Township,"12.99049758,77.46865707",18168,G-7,22,1,Kempegowda Bus Station,0.0,12.990545,77.468666,KA57F2018,2018.06.16,06:55:32,1529112332,10.46,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.978057,77.572464,KA57F2036,2018.06.16,06:55:32,1529112332,10.46,UP,G-7
0,0.0,Janapriya Township,"12.99049758,77.46865707",18168,G-7,22,1,Kempegowda Bus Station,0.0,12.990713,77.468353,KA57F2018,2018.06.16,06:55:57,1529112357,7.31,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7UP,1,1,Kempegowda Bus Station,0.0,12.978057,77.572464,KA57F2036,2018.06.16,06:55:57,1529112357,7.31,UP,G-7
