ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.018136,77.556122,KA01F9406,2018.06.16,06:55:08,1529112308,10.12,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.018300,77.557449,KA53F0217,2018.06.16,06:55:08,1529112308,10.12,UP,401
0,0.0,Yeshwanthapura TTMC,"13.04508407,77.55670088",35172,401UP,27,1,Yelahanka Old Town,0.0,13.046048,77.556106,KA57F2208,2018.06.16,06:55:08,1529112308,10.12,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08131354,77.54821650",35172,401,19,1,Yelahanka Old Town,0.0,13.077242,77.547302,KA57F0255,2018.06.16,06:55:08,1529112308,10.12,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09778948,77.56754547",35172,401,14,1,Yelahanka Old Town,0.0,13.097707,77.566574,KA53F0143,2018.06.16,06:55:08,1529112308,10.12,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100939,77.594650,KA57F2348,2018.06.16,06:55:08,1529112308,10.12,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.017664,77.556053,KA01F9406,2018.06.16,06:55:33,1529112333,12.82,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.017832,77.557159,KA53F0217,2018.06.16,06:55:33,1529112333,12.82,UP,401
0,0.0,Yeshwanthapura TTMC,"13.04508407,77.55670088",35172,401UP,27,1,Yelahanka Old Town,0.0,13.045199,77.556704,KA57F2208,2018.06.16,06:55:33,1529112333,12.82,UP,401
0,0.0,Yeshwanthapura TTMC,"13.07205831,77.54613340",35172,401,20,1,Yelahanka Old Town,0.0,13.076316,77.547096,KA57F0255,2018.06.16,06:55:33,1529112333,12.82,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09762122,77.56306981",35172,401,15,1,Yelahanka Old Town,0.0,13.097556,77.563477,KA53F0143,2018.06.16,06:55:33,1529112333,12.82,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100939,77.594650,KA57F2348,2018.06.16,06:55:33,1529112333,12.82,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.017607,77.556259,KA01F9406,2018.06.16,06:56:01,1529112361,9.3,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.017894,77.556862,KA53F0217,2018.06.16,06:56:01,1529112361,9.3,UP,401
0,0.0,Yeshwanthapura TTMC,"13.04508407,77.55670088",35172,401UP,27,1,Yelahanka Old Town,0.0,13.044428,77.556914,KA57F2208,2018.06.16,06:56:01,1529112361,9.3,UP,401
0,0.0,Yeshwanthapura TTMC,"13.07205831,77.54613340",35172,401,20,1,Yelahanka Old Town,0.0,13.073469,77.546432,KA57F0255,2018.06.16,06:56:01,1529112361,9.3,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09762122,77.56306981",35172,401,15,1,Yelahanka Old Town,0.0,13.097110,77.562622,KA53F0143,2018.06.16,06:56:01,1529112361,9.3,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100939,77.594650,KA57F2348,2018.06.16,06:56:01,1529112361,9.3,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.017873,77.556252,KA01F9406,2018.06.16,06:56:25,1529112385,4.62,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.017876,77.556633,KA53F0217,2018.06.16,06:56:25,1529112385,4.62,UP,401
0,0.0,Yeshwanthapura TTMC,"13.04508407,77.55670088",35172,401UP,27,1,Yelahanka Old Town,0.0,13.043213,77.556989,KA57F2208,2018.06.16,06:56:25,1529112385,4.62,UP,401
0,0.0,Yeshwanthapura TTMC,"13.07205831,77.54613340",35172,401,20,1,Yelahanka Old Town,0.0,13.071566,77.545982,KA57F0255,2018.06.16,06:56:25,1529112385,4.62,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09762122,77.56306981",35172,401,15,1,Yelahanka Old Town,0.0,13.095230,77.561661,KA53F0143,2018.06.16,06:56:25,1529112385,4.62,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100939,77.594650,KA57F2348,2018.06.16,06:56:25,1529112385,4.62,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100562,77.594940,KA57F1050,2018.06.16,06:56:25,1529112385,4.62,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.017873,77.556252,KA01F9406,2018.06.16,06:56:45,1529112405,7.77,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.017876,77.556633,KA53F0217,2018.06.16,06:56:45,1529112405,7.77,UP,401
0,0.0,Yeshwanthapura TTMC,"13.04122662,77.55727222",35172,401UP,28,1,Yelahanka Old Town,0.0,13.041802,77.557150,KA57F2208,2018.06.16,06:56:45,1529112405,7.77,UP,401
0,0.0,Yeshwanthapura TTMC,"13.07205831,77.54613340",35172,401,20,1,Yelahanka Old Town,0.0,13.070034,77.544968,KA57F0255,2018.06.16,06:56:45,1529112405,7.77,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09217783,77.55940988",35172,401,16,1,Yelahanka Old Town,0.0,13.093324,77.560654,KA53F0143,2018.06.16,06:56:45,1529112405,7.77,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100939,77.594650,KA57F2348,2018.06.16,06:56:45,1529112405,7.77,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100770,77.594589,KA57F1050,2018.06.16,06:56:45,1529112405,7.77,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.017873,77.556252,KA01F9406,2018.06.16,06:57:08,1529112428,14.26,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.017876,77.556633,KA53F0217,2018.06.16,06:57:08,1529112428,14.26,UP,401
0,0.0,Yeshwanthapura TTMC,"13.04122662,77.55727222",35172,401UP,28,1,Yelahanka Old Town,0.0,13.040758,77.557268,KA57F2208,2018.06.16,06:57:08,1529112428,14.26,UP,401
0,0.0,Yeshwanthapura TTMC,"13.06762712,77.54464745",35172,401,21,1,Yelahanka Old Town,0.0,13.067727,77.544632,KA57F0255,2018.06.16,06:57:08,1529112428,14.26,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09217783,77.55940988",35172,401,16,1,Yelahanka Old Town,0.0,13.092169,77.559364,KA53F0143,2018.06.16,06:57:08,1529112428,14.26,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100939,77.594650,KA57F2348,2018.06.16,06:57:08,1529112428,14.26,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100878,77.594543,KA57F1050,2018.06.16,06:57:08,1529112428,14.26,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.017873,77.556252,KA01F9406,2018.06.16,06:57:37,1529112457,7.38,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.016812,77.556854,KA53F0217,2018.06.16,06:57:37,1529112457,7.38,UP,401
0,0.0,Yeshwanthapura TTMC,"13.04122662,77.55727222",35172,401UP,28,1,Yelahanka Old Town,0.0,13.038521,77.557354,KA57F2208,2018.06.16,06:57:37,1529112457,7.38,UP,401
0,0.0,Yeshwanthapura TTMC,"13.06498301,77.54423976",35172,401,22,1,Yelahanka Old Town,0.0,13.065394,77.544243,KA57F0255,2018.06.16,06:57:37,1529112457,7.38,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09217783,77.55940988",35172,401,16,1,Yelahanka Old Town,0.0,13.090943,77.557930,KA53F0143,2018.06.16,06:57:37,1529112457,7.38,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100939,77.594650,KA57F2348,2018.06.16,06:57:37,1529112457,7.38,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100724,77.594948,KA57F1050,2018.06.16,06:57:37,1529112457,7.38,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.017873,77.556252,KA01F9406,2018.06.16,06:57:59,1529112479,17.57,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.015818,77.555939,KA53F0217,2018.06.16,06:57:59,1529112479,17.57,UP,401
0,0.0,Yeshwanthapura TTMC,"13.03392940,77.55789757",35172,401UP,29,1,Yelahanka Old Town,0.0,13.035702,77.557627,KA57F2208,2018.06.16,06:57:59,1529112479,17.57,UP,401
0,0.0,Yeshwanthapura TTMC,"13.06498301,77.54423976",35172,401,22,1,Yelahanka Old Town,0.0,13.065394,77.544243,KA57F0255,2018.06.16,06:57:59,1529112479,17.57,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08948614,77.55634205",35172,401,17,1,Yelahanka Old Town,0.0,13.090403,77.557098,KA53F0143,2018.06.16,06:57:59,1529112479,17.57,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100939,77.594650,KA57F2348,2018.06.16,06:57:59,1529112479,17.57,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100661,77.594986,KA57F1050,2018.06.16,06:57:59,1529112479,17.57,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.017873,77.556252,KA01F9406,2018.06.16,06:58:32,1529112512,13.52,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.014141,77.554062,KA53F0217,2018.06.16,06:58:32,1529112512,13.52,UP,401
0,0.0,Yeshwanthapura TTMC,"13.03392940,77.55789757",35172,401UP,29,1,Yelahanka Old Town,0.0,13.035358,77.557530,KA57F2208,2018.06.16,06:58:32,1529112512,13.52,UP,401
0,0.0,Yeshwanthapura TTMC,"13.06498301,77.54423976",35172,401,22,1,Yelahanka Old Town,0.0,13.062146,77.544456,KA57F0255,2018.06.16,06:58:32,1529112512,13.52,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08948614,77.55634205",35172,401,17,1,Yelahanka Old Town,0.0,13.089239,77.556252,KA53F0143,2018.06.16,06:58:32,1529112512,13.52,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100939,77.594650,KA57F2348,2018.06.16,06:58:32,1529112512,13.52,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100631,77.594986,KA57F1050,2018.06.16,06:58:32,1529112512,13.52,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.017873,77.556252,KA01F9406,2018.06.16,06:59:01,1529112541,12.96,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.012855,77.554344,KA53F0217,2018.06.16,06:59:01,1529112541,12.96,UP,401
0,0.0,Yeshwanthapura TTMC,"13.03392940,77.55789757",35172,401UP,29,1,Yelahanka Old Town,0.0,13.034303,77.557603,KA57F2208,2018.06.16,06:59:01,1529112541,12.96,UP,401
0,0.0,Yeshwanthapura TTMC,"13.05772983,77.54635870",35172,401,23,1,Yelahanka Old Town,0.0,13.058841,77.545906,KA57F0255,2018.06.16,06:59:01,1529112541,12.96,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08593159,77.55541831",35172,401,18,1,Yelahanka Old Town,0.0,13.087339,77.555779,KA53F0143,2018.06.16,06:59:01,1529112541,12.96,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100939,77.594650,KA57F2348,2018.06.16,06:59:01,1529112541,12.96,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100601,77.594971,KA57F1050,2018.06.16,06:59:01,1529112541,12.96,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.017873,77.556252,KA01F9406,2018.06.16,06:59:29,1529112569,17.65,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.012019,77.552368,KA53F0217,2018.06.16,06:59:29,1529112569,17.65,UP,401
0,0.0,Yeshwanthapura TTMC,"13.03392940,77.55789757",35172,401UP,29,1,Yelahanka Old Town,0.0,13.0326,77.558805,KA57F2208,2018.06.16,06:59:29,1529112569,17.65,UP,401
0,0.0,Yeshwanthapura TTMC,"13.05772983,77.54635870",35172,401,23,1,Yelahanka Old Town,0.0,13.057523,77.546478,KA57F0255,2018.06.16,06:59:29,1529112569,17.65,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08593159,77.55541831",35172,401,18,1,Yelahanka Old Town,0.0,13.085931,77.555412,KA53F0143,2018.06.16,06:59:29,1529112569,17.65,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100939,77.594650,KA57F2348,2018.06.16,06:59:29,1529112569,17.65,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100566,77.594978,KA57F1050,2018.06.16,06:59:29,1529112569,17.65,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.017873,77.556252,KA01F9406,2018.06.16,07:00:01,1529112601,7.04,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.011056,77.550522,KA53F0217,2018.06.16,07:00:01,1529112601,7.04,UP,401
0,0.0,Yeshwanthapura TTMC,"13.02883755,77.56153062",35172,401UP,30,1,Yelahanka Old Town,0.0,13.030096,77.560597,KA57F2208,2018.06.16,07:00:01,1529112601,7.04,UP,401
0,0.0,Yeshwanthapura TTMC,"13.05772983,77.54635870",35172,401,23,1,Yelahanka Old Town,0.0,13.056584,77.547188,KA57F0255,2018.06.16,07:00:01,1529112601,7.04,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08593159,77.55541831",35172,401,18,1,Yelahanka Old Town,0.0,13.085291,77.553719,KA53F0143,2018.06.16,07:00:01,1529112601,7.04,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100939,77.594650,KA57F2348,2018.06.16,07:00:01,1529112601,7.04,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100543,77.594994,KA57F1050,2018.06.16,07:00:01,1529112601,7.04,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.017873,77.556252,KA01F9406,2018.06.16,07:00:23,1529112623,16.56,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.011056,77.550522,KA53F0217,2018.06.16,07:00:23,1529112623,16.56,UP,401
0,0.0,Yeshwanthapura TTMC,"13.02883755,77.56153062",35172,401UP,30,1,Yelahanka Old Town,0.0,13.028858,77.561545,KA57F2208,2018.06.16,07:00:23,1529112623,16.56,UP,401
0,0.0,Yeshwanthapura TTMC,"13.05772983,77.54635870",35172,401,23,1,Yelahanka Old Town,0.0,13.056584,77.547188,KA57F0255,2018.06.16,07:00:23,1529112623,16.56,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08593159,77.55541831",35172,401,18,1,Yelahanka Old Town,0.0,13.085291,77.553719,KA53F0143,2018.06.16,07:00:23,1529112623,16.56,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100939,77.594650,KA57F2348,2018.06.16,07:00:23,1529112623,16.56,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100543,77.594994,KA57F1050,2018.06.16,07:00:23,1529112623,16.56,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.017873,77.556252,KA01F9406,2018.06.16,07:00:55,1529112655,7.69,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.007530,77.548859,KA53F0217,2018.06.16,07:00:55,1529112655,7.69,UP,401
0,0.0,Yeshwanthapura TTMC,"13.02883755,77.56153062",35172,401UP,30,1,Yelahanka Old Town,0.0,13.028540,77.561706,KA57F2208,2018.06.16,07:00:55,1529112655,7.69,UP,401
0,0.0,Yeshwanthapura TTMC,"13.05772983,77.54635870",35172,401,23,1,Yelahanka Old Town,0.0,13.056584,77.547188,KA57F0255,2018.06.16,07:00:55,1529112655,7.69,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08593159,77.55541831",35172,401,18,1,Yelahanka Old Town,0.0,13.085291,77.553719,KA53F0143,2018.06.16,07:00:55,1529112655,7.69,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401UP,2,1,Yelahanka Old Town,0.0,13.098002,77.596680,KA01FA1829,2018.06.16,07:00:55,1529112655,7.69,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100939,77.594650,KA57F2348,2018.06.16,07:00:55,1529112655,7.69,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100543,77.594994,KA57F1050,2018.06.16,07:00:55,1529112655,7.69,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.017873,77.556252,KA01F9406,2018.06.16,07:01:18,1529112678,10.28,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.006757,77.548759,KA53F0217,2018.06.16,07:01:18,1529112678,10.28,UP,401
0,0.0,Yeshwanthapura TTMC,"13.02633291,77.56183919",35172,401UP,31,1,Yelahanka Old Town,0.0,13.026315,77.561852,KA57F2208,2018.06.16,07:01:18,1529112678,10.28,UP,401
0,0.0,Yeshwanthapura TTMC,"13.05323675,77.55098552",35172,401,24,1,Yelahanka Old Town,0.0,13.053955,77.550377,KA57F0255,2018.06.16,07:01:18,1529112678,10.28,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08593159,77.55541831",35172,401,18,1,Yelahanka Old Town,0.0,13.085291,77.553719,KA53F0143,2018.06.16,07:01:18,1529112678,10.28,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401UP,2,1,Yelahanka Old Town,0.0,13.098002,77.596680,KA01FA1829,2018.06.16,07:01:18,1529112678,10.28,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100939,77.594650,KA57F2348,2018.06.16,07:01:18,1529112678,10.28,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100543,77.594994,KA57F1050,2018.06.16,07:01:18,1529112678,10.28,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.017873,77.556252,KA01F9406,2018.06.16,07:01:43,1529112703,16.31,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.005277,77.548973,KA53F0217,2018.06.16,07:01:43,1529112703,16.31,UP,401
0,0.0,Yeshwanthapura TTMC,"13.02633291,77.56183919",35172,401UP,31,1,Yelahanka Old Town,0.0,13.024911,77.562438,KA57F2208,2018.06.16,07:01:43,1529112703,16.31,UP,401
0,0.0,Yeshwanthapura TTMC,"13.05164917,77.55206127",35172,401,25,1,Yelahanka Old Town,0.0,13.052111,77.551971,KA57F0255,2018.06.16,07:01:43,1529112703,16.31,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08131354,77.54821650",35172,401,19,1,Yelahanka Old Town,0.0,13.083293,77.551064,KA53F0143,2018.06.16,07:01:43,1529112703,16.31,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401UP,2,1,Yelahanka Old Town,0.0,13.098002,77.596680,KA01FA1829,2018.06.16,07:01:43,1529112703,16.31,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100939,77.594650,KA57F2348,2018.06.16,07:01:43,1529112703,16.31,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100544,77.594933,KA57F1050,2018.06.16,07:01:43,1529112703,16.31,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.017873,77.556252,KA01F9406,2018.06.16,07:02:14,1529112734,7.52,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.002481,77.549484,KA53F0217,2018.06.16,07:02:14,1529112734,7.52,UP,401
0,0.0,Yeshwanthapura TTMC,"13.02139756,77.56314794",35172,401UP,32,1,Yelahanka Old Town,0.0,13.022464,77.563056,KA57F2208,2018.06.16,07:02:14,1529112734,7.52,UP,401
0,0.0,Yeshwanthapura TTMC,"13.05164917,77.55206127",35172,401,25,1,Yelahanka Old Town,0.0,13.050816,77.552979,KA57F0255,2018.06.16,07:02:14,1529112734,7.52,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08131354,77.54821650",35172,401,19,1,Yelahanka Old Town,0.0,13.080704,77.548035,KA53F0143,2018.06.16,07:02:14,1529112734,7.52,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09771203,77.59148633",35172,401UP,3,1,Yelahanka Old Town,0.0,13.096309,77.592995,KA01FA1829,2018.06.16,07:02:14,1529112734,7.52,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100939,77.594650,KA57F2348,2018.06.16,07:02:14,1529112734,7.52,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100264,77.595734,KA57F1050,2018.06.16,07:02:14,1529112734,7.52,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.017873,77.556252,KA01F9406,2018.06.16,07:02:37,1529112757,12.42,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.000751,77.549706,KA53F0217,2018.06.16,07:02:37,1529112757,12.42,UP,401
0,0.0,Yeshwanthapura TTMC,"13.02139756,77.56314794",35172,401UP,32,1,Yelahanka Old Town,0.0,13.021106,77.562960,KA57F2208,2018.06.16,07:02:37,1529112757,12.42,UP,401
0,0.0,Yeshwanthapura TTMC,"13.04931774,77.55400321",35172,401,26,1,Yelahanka Old Town,0.0,13.049832,77.553864,KA57F0255,2018.06.16,07:02:37,1529112757,12.42,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08131354,77.54821650",35172,401,19,1,Yelahanka Old Town,0.0,13.080674,77.548019,KA53F0143,2018.06.16,07:02:37,1529112757,12.42,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09771203,77.59148633",35172,401UP,3,1,Yelahanka Old Town,0.0,13.095340,77.594048,KA01FA1829,2018.06.16,07:02:37,1529112757,12.42,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100939,77.594650,KA57F2348,2018.06.16,07:02:37,1529112757,12.42,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.099917,77.596260,KA57F1050,2018.06.16,07:02:37,1529112757,12.42,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,12.997953,77.550171,KA53F0217,2018.06.16,07:03:04,1529112784,12.15,UP,401
0,0.0,Yeshwanthapura TTMC,"13.02139756,77.56314794",35172,401UP,32,1,Yelahanka Old Town,0.0,13.019703,77.562188,KA57F2208,2018.06.16,07:03:04,1529112784,12.15,UP,401
0,0.0,Yeshwanthapura TTMC,"13.04931774,77.55400321",35172,401,26,1,Yelahanka Old Town,0.0,13.047532,77.555313,KA57F0255,2018.06.16,07:03:04,1529112784,12.15,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08131354,77.54821650",35172,401,19,1,Yelahanka Old Town,0.0,13.080671,77.548027,KA53F0143,2018.06.16,07:03:04,1529112784,12.15,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09771203,77.59148633",35172,401UP,3,1,Yelahanka Old Town,0.0,13.097833,77.591354,KA01FA1829,2018.06.16,07:03:04,1529112784,12.15,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.099335,77.596985,KA57F1050,2018.06.16,07:03:04,1529112784,12.15,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100939,77.594650,KA57F2348,2018.06.16,07:03:04,1529112784,12.15,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,12.995847,77.550682,KA53F0217,2018.06.16,07:03:32,1529112812,11.2,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01745723,77.56080777",35172,401UP,33,1,Yelahanka Old Town,0.0,13.018839,77.561506,KA57F2208,2018.06.16,07:03:32,1529112812,11.2,UP,401
