ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.978381,77.572708,KA57F1840,2018.06.16,06:54:43,1529112283,6.01,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96783130,77.59084046",29518,V-365,38,3,Bannerughatta National Park,0.0,12.967975,77.592682,KA57F0847,2018.06.16,06:54:43,1529112283,6.01,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95021269,77.59638720",29518,V-365,31,3,Bannerughatta National Park,0.0,12.952133,77.594200,KA01FA1753,2018.06.16,06:54:43,1529112283,6.01,DN,V-365
0,0.0,Kempegowda Bus Station,"12.83227727,77.58878031",29518,V-365,9,3,Bannerughatta National Park,0.0,12.831193,77.588326,KA57F0909,2018.06.16,06:54:43,1529112283,6.01,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81392385,77.58103635",29518,V-365,4,3,Bannerughatta National Park,0.0,12.813685,77.581024,KA57F0849,2018.06.16,06:54:43,1529112283,6.01,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80576823,77.57893354",29518,V-365,2,3,Bannerughatta National Park,0.0,12.803925,77.578514,KA01F8834,2018.06.16,06:54:43,1529112283,6.01,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80576823,77.57893354",29518,V-365,2,3,Bannerughatta National Park,0.0,12.808371,77.578453,KA01F8792,2018.06.16,06:54:43,1529112283,6.01,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.800776,77.577507,KA01FA1935,2018.06.16,06:54:43,1529112283,6.01,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.800672,77.577553,KA01FA1678,2018.06.16,06:54:43,1529112283,6.01,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.978392,77.572685,KA57F1840,2018.06.16,06:55:04,1529112304,8.71,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96783130,77.59084046",29518,V-365,38,3,Bannerughatta National Park,0.0,12.968102,77.591599,KA57F0847,2018.06.16,06:55:04,1529112304,8.71,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29518,V-365,34,3,Bannerughatta National Park,0.0,12.953032,77.593185,KA01FA1753,2018.06.16,06:55:04,1529112304,8.71,DN,V-365
0,0.0,Kempegowda Bus Station,"12.83227727,77.58878031",29518,V-365,9,3,Bannerughatta National Park,0.0,12.831193,77.588326,KA57F0909,2018.06.16,06:55:04,1529112304,8.71,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81392385,77.58103635",29518,V-365,4,3,Bannerughatta National Park,0.0,12.813685,77.581024,KA57F0849,2018.06.16,06:55:04,1529112304,8.71,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81165954,77.57844507",29518,V-365,3,3,Bannerughatta National Park,0.0,12.808852,77.578415,KA01F8792,2018.06.16,06:55:04,1529112304,8.71,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80576823,77.57893354",29518,V-365,2,3,Bannerughatta National Park,0.0,12.804792,77.578766,KA01F8834,2018.06.16,06:55:04,1529112304,8.71,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.800776,77.577507,KA01FA1935,2018.06.16,06:55:04,1529112304,8.71,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.800672,77.577553,KA01FA1678,2018.06.16,06:55:04,1529112304,8.71,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.978410,77.572655,KA57F1840,2018.06.16,06:55:28,1529112328,6.96,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96783130,77.59084046",29518,V-365,38,3,Bannerughatta National Park,0.0,12.967511,77.588753,KA57F0847,2018.06.16,06:55:28,1529112328,6.96,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29518,V-365,34,3,Bannerughatta National Park,0.0,12.953905,77.592110,KA01FA1753,2018.06.16,06:55:28,1529112328,6.96,DN,V-365
0,0.0,Kempegowda Bus Station,"12.83227727,77.58878031",29518,V-365,9,3,Bannerughatta National Park,0.0,12.833650,77.589180,KA57F0909,2018.06.16,06:55:28,1529112328,6.96,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81392385,77.58103635",29518,V-365,4,3,Bannerughatta National Park,0.0,12.813685,77.581024,KA57F0849,2018.06.16,06:55:28,1529112328,6.96,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81165954,77.57844507",29518,V-365,3,3,Bannerughatta National Park,0.0,12.809697,77.578461,KA01F8792,2018.06.16,06:55:28,1529112328,6.96,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80576823,77.57893354",29518,V-365,2,3,Bannerughatta National Park,0.0,12.805439,77.578835,KA01F8834,2018.06.16,06:55:28,1529112328,6.96,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.800776,77.577507,KA01FA1935,2018.06.16,06:55:28,1529112328,6.96,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.800672,77.577553,KA01FA1678,2018.06.16,06:55:28,1529112328,6.96,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.978416,77.572647,KA57F1840,2018.06.16,06:55:50,1529112350,8.76,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",29518,V-365,39,3,Bannerughatta National Park,0.0,12.967132,77.588196,KA57F0847,2018.06.16,06:55:50,1529112350,8.76,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29518,V-365,34,3,Bannerughatta National Park,0.0,12.954098,77.592216,KA01FA1753,2018.06.16,06:55:50,1529112350,8.76,DN,V-365
0,0.0,Kempegowda Bus Station,"12.84100722,77.58856176",29518,V-365,10,3,Bannerughatta National Park,0.0,12.839144,77.588829,KA57F0909,2018.06.16,06:55:50,1529112350,8.76,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81392385,77.58103635",29518,V-365,4,3,Bannerughatta National Park,0.0,12.813685,77.581024,KA57F0849,2018.06.16,06:55:50,1529112350,8.76,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81165954,77.57844507",29518,V-365,3,3,Bannerughatta National Park,0.0,12.811107,77.578453,KA01F8792,2018.06.16,06:55:50,1529112350,8.76,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80576823,77.57893354",29518,V-365,2,3,Bannerughatta National Park,0.0,12.805841,77.578918,KA01F8834,2018.06.16,06:55:50,1529112350,8.76,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.800776,77.577507,KA01FA1935,2018.06.16,06:55:50,1529112350,8.76,DN,V-365
