ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201UP,65,1,Srinagara Bus Station,0.0,12.961416,77.638535,KA57F0113,2018.06.16,06:54:08,1529112248,3.15,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97816737,77.64098772",32660,201,57,1,Srinagara Bus Station,0.0,12.978351,77.640518,KA57F2996,2018.06.16,06:54:08,1529112248,3.15,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97816737,77.64098772",32660,201,57,1,Srinagara Bus Station,0.0,12.977361,77.640961,KA01FA2006,2018.06.16,06:54:08,1529112248,3.15,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97278661,77.62064923",32660,201,50,1,Srinagara Bus Station,0.0,12.967203,77.621559,KA01F4549,2018.06.16,06:54:08,1529112248,3.15,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96460716,77.61018187",32660,201,46,1,Srinagara Bus Station,0.0,12.964167,77.610542,KA01FA1995,2018.06.16,06:54:08,1529112248,3.15,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91704891,77.62171975",32660,201,31,1,Srinagara Bus Station,0.0,12.916918,77.621826,KA01FA1696,2018.06.16,06:54:08,1529112248,3.15,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91663359,77.60891085",32660,201,29,1,Srinagara Bus Station,0.0,12.916468,77.611221,KA57F3384,2018.06.16,06:54:08,1529112248,3.15,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92629497,77.56993366",32660,201UP,13,1,Srinagara Bus Station,0.0,12.940218,77.580002,KA01FA1469,2018.06.16,06:54:08,1529112248,3.15,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92629497,77.56993366",32660,201,13,1,Srinagara Bus Station,0.0,12.925321,77.570503,KA57F1014,2018.06.16,06:54:08,1529112248,3.15,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93774272,77.54968336",32660,201,4,1,Srinagara Bus Station,0.0,12.938490,77.550476,KA01F4364,2018.06.16,06:54:08,1529112248,3.15,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.944036,77.554688,KA01F9310,2018.06.16,06:54:08,1529112248,3.15,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201UP,65,1,Srinagara Bus Station,0.0,12.961416,77.638535,KA57F0113,2018.06.16,06:54:26,1529112266,3.52,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97382664,77.64125258",32660,201,58,1,Srinagara Bus Station,0.0,12.975628,77.640991,KA01FA2006,2018.06.16,06:54:26,1529112266,3.52,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97816737,77.64098772",32660,201,57,1,Srinagara Bus Station,0.0,12.977238,77.640961,KA57F2996,2018.06.16,06:54:26,1529112266,3.52,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97278661,77.62064923",32660,201,50,1,Srinagara Bus Station,0.0,12.967205,77.622673,KA01F4549,2018.06.16,06:54:26,1529112266,3.52,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96460716,77.61018187",32660,201,46,1,Srinagara Bus Station,0.0,12.965396,77.609512,KA01FA1995,2018.06.16,06:54:26,1529112266,3.52,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91704891,77.62171975",32660,201,31,1,Srinagara Bus Station,0.0,12.916467,77.620285,KA01FA1696,2018.06.16,06:54:26,1529112266,3.52,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91635662,77.61591532",32660,201,30,1,Srinagara Bus Station,0.0,12.916444,77.613022,KA57F3384,2018.06.16,06:54:26,1529112266,3.52,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92181277,77.57052222",32660,201,14,1,Srinagara Bus Station,0.0,12.921784,77.570381,KA57F1014,2018.06.16,06:54:26,1529112266,3.52,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92629497,77.56993366",32660,201UP,13,1,Srinagara Bus Station,0.0,12.940218,77.580002,KA01FA1469,2018.06.16,06:54:26,1529112266,3.52,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93774272,77.54968336",32660,201,4,1,Srinagara Bus Station,0.0,12.938391,77.550346,KA01F4364,2018.06.16,06:54:26,1529112266,3.52,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.944036,77.554688,KA01F9310,2018.06.16,06:54:26,1529112266,3.52,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201UP,65,1,Srinagara Bus Station,0.0,12.961416,77.638535,KA57F0113,2018.06.16,06:54:45,1529112285,10.12,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97382664,77.64125258",32660,201,58,1,Srinagara Bus Station,0.0,12.974234,77.641052,KA01FA2006,2018.06.16,06:54:45,1529112285,10.12,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97816737,77.64098772",32660,201,57,1,Srinagara Bus Station,0.0,12.976772,77.640945,KA57F2996,2018.06.16,06:54:45,1529112285,10.12,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96460716,77.61018187",32660,201,46,1,Srinagara Bus Station,0.0,12.966632,77.608528,KA01FA1995,2018.06.16,06:54:45,1529112285,10.12,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96196913,77.61906088",32660,201,44,1,Srinagara Bus Station,0.0,12.966304,77.624809,KA01F4549,2018.06.16,06:54:45,1529112285,10.12,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91635662,77.61591532",32660,201,30,1,Srinagara Bus Station,0.0,12.916404,77.614983,KA57F3384,2018.06.16,06:54:45,1529112285,10.12,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91635662,77.61591532",32660,201,30,1,Srinagara Bus Station,0.0,12.916197,77.617241,KA01FA1696,2018.06.16,06:54:45,1529112285,10.12,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92181277,77.57052222",32660,201,14,1,Srinagara Bus Station,0.0,12.921424,77.571884,KA57F1014,2018.06.16,06:54:45,1529112285,10.12,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92629497,77.56993366",32660,201UP,13,1,Srinagara Bus Station,0.0,12.940218,77.580002,KA01FA1469,2018.06.16,06:54:45,1529112285,10.12,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93774272,77.54968336",32660,201,4,1,Srinagara Bus Station,0.0,12.938391,77.550346,KA01F4364,2018.06.16,06:54:45,1529112285,10.12,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.944036,77.554688,KA01F9310,2018.06.16,06:54:45,1529112285,10.12,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201UP,65,1,Srinagara Bus Station,0.0,12.961416,77.638535,KA57F0113,2018.06.16,06:55:10,1529112310,6.79,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97382664,77.64125258",32660,201,58,1,Srinagara Bus Station,0.0,12.975216,77.641022,KA57F2996,2018.06.16,06:55:10,1529112310,6.79,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97382664,77.64125258",32660,201,58,1,Srinagara Bus Station,0.0,12.972715,77.641151,KA01FA2006,2018.06.16,06:55:10,1529112310,6.79,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97014189,77.60507763",32660,201UP,47,1,Srinagara Bus Station,0.0,12.968432,77.587250,KA01F2557,2018.06.16,06:55:10,1529112310,6.79,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96460716,77.61018187",32660,201,46,1,Srinagara Bus Station,0.0,12.966380,77.607002,KA01FA1995,2018.06.16,06:55:10,1529112310,6.79,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96196913,77.61906088",32660,201,44,1,Srinagara Bus Station,0.0,12.965650,77.625366,KA01F4549,2018.06.16,06:55:10,1529112310,6.79,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91635662,77.61591532",32660,201,30,1,Srinagara Bus Station,0.0,12.916401,77.615639,KA57F3384,2018.06.16,06:55:10,1529112310,6.79,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91635662,77.61591532",32660,201,30,1,Srinagara Bus Station,0.0,12.916311,77.615639,KA01FA1696,2018.06.16,06:55:10,1529112310,6.79,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92092809,77.57420406",32660,201,15,1,Srinagara Bus Station,0.0,12.920927,77.573967,KA57F1014,2018.06.16,06:55:10,1529112310,6.79,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92629497,77.56993366",32660,201UP,13,1,Srinagara Bus Station,0.0,12.940218,77.580002,KA01FA1469,2018.06.16,06:55:10,1529112310,6.79,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93774272,77.54968336",32660,201,4,1,Srinagara Bus Station,0.0,12.936891,77.548790,KA01F4364,2018.06.16,06:55:10,1529112310,6.79,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.944036,77.554688,KA01F9310,2018.06.16,06:55:10,1529112310,6.79,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201UP,65,1,Srinagara Bus Station,0.0,12.961416,77.638535,KA57F0113,2018.06.16,06:55:32,1529112332,10.69,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96873045,77.64140010",32660,201,59,1,Srinagara Bus Station,0.0,12.970676,77.641266,KA01FA2006,2018.06.16,06:55:32,1529112332,10.69,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97382664,77.64125258",32660,201,58,1,Srinagara Bus Station,0.0,12.973944,77.641129,KA57F2996,2018.06.16,06:55:32,1529112332,10.69,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97014189,77.60507763",32660,201UP,47,1,Srinagara Bus Station,0.0,12.967350,77.588371,KA01F2557,2018.06.16,06:55:32,1529112332,10.69,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96460716,77.61018187",32660,201,46,1,Srinagara Bus Station,0.0,12.966380,77.607002,KA01FA1995,2018.06.16,06:55:32,1529112332,10.69,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96196913,77.61906088",32660,201,44,1,Srinagara Bus Station,0.0,12.963044,77.627129,KA01F4549,2018.06.16,06:55:32,1529112332,10.69,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91635662,77.61591532",32660,201,30,1,Srinagara Bus Station,0.0,12.916210,77.616737,KA57F3384,2018.06.16,06:55:32,1529112332,10.69,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91635662,77.61591532",32660,201,30,1,Srinagara Bus Station,0.0,12.916356,77.615311,KA01FA1696,2018.06.16,06:55:32,1529112332,10.69,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92092809,77.57420406",32660,201,15,1,Srinagara Bus Station,0.0,12.920362,77.574333,KA57F1014,2018.06.16,06:55:32,1529112332,10.69,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92629497,77.56993366",32660,201UP,13,1,Srinagara Bus Station,0.0,12.940218,77.580002,KA01FA1469,2018.06.16,06:55:32,1529112332,10.69,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93774272,77.54968336",32660,201,4,1,Srinagara Bus Station,0.0,12.935572,77.547684,KA01F4364,2018.06.16,06:55:32,1529112332,10.69,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.944036,77.554688,KA01F9310,2018.06.16,06:55:32,1529112332,10.69,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201,65,1,Srinagara Bus Station,0.0,12.961372,77.632805,KA01F4549,2018.06.16,06:55:57,1529112357,8.27,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201UP,65,1,Srinagara Bus Station,0.0,12.961416,77.638535,KA57F0113,2018.06.16,06:55:57,1529112357,8.27,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96711377,77.64149626",32660,201,60,1,Srinagara Bus Station,0.0,12.967678,77.641403,KA01FA2006,2018.06.16,06:55:57,1529112357,8.27,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97382664,77.64125258",32660,201,58,1,Srinagara Bus Station,0.0,12.973411,77.641090,KA57F2996,2018.06.16,06:55:57,1529112357,8.27,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97014189,77.60507763",32660,201,47,1,Srinagara Bus Station,0.0,12.967319,77.606407,KA01FA1995,2018.06.16,06:55:57,1529112357,8.27,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97014189,77.60507763",32660,201UP,47,1,Srinagara Bus Station,0.0,12.966427,77.587563,KA01F2557,2018.06.16,06:55:57,1529112357,8.27,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91704891,77.62171975",32660,201,31,1,Srinagara Bus Station,0.0,12.916323,77.619644,KA57F3384,2018.06.16,06:55:57,1529112357,8.27,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91635662,77.61591532",32660,201,30,1,Srinagara Bus Station,0.0,12.916478,77.614738,KA01FA1696,2018.06.16,06:55:57,1529112357,8.27,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91753106,77.57296011",32660,201,19,1,Srinagara Bus Station,0.0,12.917249,77.573586,KA57F1014,2018.06.16,06:55:57,1529112357,8.27,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92629497,77.56993366",32660,201UP,13,1,Srinagara Bus Station,0.0,12.940218,77.580002,KA01FA1469,2018.06.16,06:55:57,1529112357,8.27,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93262454,77.54529210",32660,201,5,1,Srinagara Bus Station,0.0,12.934740,77.546982,KA01F4364,2018.06.16,06:55:57,1529112357,8.27,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.944036,77.554688,KA01F9310,2018.06.16,06:55:57,1529112357,8.27,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201,65,1,Srinagara Bus Station,0.0,12.961554,77.635666,KA01F4549,2018.06.16,06:56:21,1529112381,6.18,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201UP,65,1,Srinagara Bus Station,0.0,12.961416,77.638535,KA57F0113,2018.06.16,06:56:21,1529112381,6.18,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96711377,77.64149626",32660,201,60,1,Srinagara Bus Station,0.0,12.965514,77.641525,KA01FA2006,2018.06.16,06:56:21,1529112381,6.18,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96873045,77.64140010",32660,201,59,1,Srinagara Bus Station,0.0,12.970677,77.641190,KA57F2996,2018.06.16,06:56:21,1529112381,6.18,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97014189,77.60507763",32660,201,47,1,Srinagara Bus Station,0.0,12.969853,77.605263,KA01FA1995,2018.06.16,06:56:21,1529112381,6.18,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97014189,77.60507763",32660,201UP,47,1,Srinagara Bus Station,0.0,12.965403,77.586716,KA01F2557,2018.06.16,06:56:21,1529112381,6.18,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91704891,77.62171975",32660,201,31,1,Srinagara Bus Station,0.0,12.916628,77.620605,KA57F3384,2018.06.16,06:56:21,1529112381,6.18,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91635662,77.61591532",32660,201,30,1,Srinagara Bus Station,0.0,12.916519,77.613304,KA01FA1696,2018.06.16,06:56:21,1529112381,6.18,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91753106,77.57296011",32660,201,19,1,Srinagara Bus Station,0.0,12.917249,77.573586,KA57F1014,2018.06.16,06:56:21,1529112381,6.18,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92629497,77.56993366",32660,201UP,13,1,Srinagara Bus Station,0.0,12.940218,77.580002,KA01FA1469,2018.06.16,06:56:21,1529112381,6.18,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93262454,77.54529210",32660,201,5,1,Srinagara Bus Station,0.0,12.933851,77.546257,KA01F4364,2018.06.16,06:56:21,1529112381,6.18,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.944036,77.554688,KA01F9310,2018.06.16,06:56:21,1529112381,6.18,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201,65,1,Srinagara Bus Station,0.0,12.961120,77.637848,KA01F4549,2018.06.16,06:56:42,1529112402,7.13,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201UP,65,1,Srinagara Bus Station,0.0,12.961416,77.638535,KA57F0113,2018.06.16,06:56:42,1529112402,7.13,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96330481,77.64142692",32660,201,61,1,Srinagara Bus Station,0.0,12.963636,77.641670,KA01FA2006,2018.06.16,06:56:42,1529112402,7.13,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96873045,77.64140010",32660,201,59,1,Srinagara Bus Station,0.0,12.968858,77.641350,KA57F2996,2018.06.16,06:56:42,1529112402,7.13,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97014189,77.60507763",32660,201,47,1,Srinagara Bus Station,0.0,12.970583,77.604973,KA01FA1995,2018.06.16,06:56:42,1529112402,7.13,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97014189,77.60507763",32660,201UP,47,1,Srinagara Bus Station,0.0,12.963790,77.584976,KA01F2557,2018.06.16,06:56:42,1529112402,7.13,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91704891,77.62171975",32660,201,31,1,Srinagara Bus Station,0.0,12.917246,77.622261,KA57F3384,2018.06.16,06:56:42,1529112402,7.13,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91663359,77.60891085",32660,201,29,1,Srinagara Bus Station,0.0,12.916515,77.611687,KA01FA1696,2018.06.16,06:56:42,1529112402,7.13,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91753106,77.57296011",32660,201,19,1,Srinagara Bus Station,0.0,12.917249,77.573586,KA57F1014,2018.06.16,06:56:42,1529112402,7.13,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92629497,77.56993366",32660,201UP,13,1,Srinagara Bus Station,0.0,12.940218,77.580002,KA01FA1469,2018.06.16,06:56:42,1529112402,7.13,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93262454,77.54529210",32660,201,5,1,Srinagara Bus Station,0.0,12.932731,77.545357,KA01F4364,2018.06.16,06:56:42,1529112402,7.13,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.944036,77.554688,KA01F9310,2018.06.16,06:56:42,1529112402,7.13,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201,65,1,Srinagara Bus Station,0.0,12.961120,77.637848,KA01F4549,2018.06.16,06:57:04,1529112424,11.09,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201UP,65,1,Srinagara Bus Station,0.0,12.961416,77.638535,KA57F0113,2018.06.16,06:57:04,1529112424,11.09,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96330481,77.64142692",32660,201,61,1,Srinagara Bus Station,0.0,12.963656,77.640808,KA01FA2006,2018.06.16,06:57:04,1529112424,11.09,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96711377,77.64149626",32660,201,60,1,Srinagara Bus Station,0.0,12.967149,77.641479,KA57F2996,2018.06.16,06:57:04,1529112424,11.09,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97014189,77.60507763",32660,201,47,1,Srinagara Bus Station,0.0,12.971616,77.606224,KA01FA1995,2018.06.16,06:57:04,1529112424,11.09,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97014189,77.60507763",32660,201UP,47,1,Srinagara Bus Station,0.0,12.963486,77.583176,KA01F2557,2018.06.16,06:57:04,1529112424,11.09,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91704891,77.62171975",32660,201,31,1,Srinagara Bus Station,0.0,12.918154,77.621948,KA57F3384,2018.06.16,06:57:04,1529112424,11.09,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91663359,77.60891085",32660,201,29,1,Srinagara Bus Station,0.0,12.916476,77.610237,KA01FA1696,2018.06.16,06:57:04,1529112424,11.09,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91753106,77.57296011",32660,201,19,1,Srinagara Bus Station,0.0,12.917249,77.573586,KA57F1014,2018.06.16,06:57:04,1529112424,11.09,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92629497,77.56993366",32660,201UP,13,1,Srinagara Bus Station,0.0,12.940218,77.580002,KA01FA1469,2018.06.16,06:57:04,1529112424,11.09,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93262454,77.54529210",32660,201,5,1,Srinagara Bus Station,0.0,12.931945,77.544739,KA01F4364,2018.06.16,06:57:04,1529112424,11.09,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.944036,77.554688,KA01F9310,2018.06.16,06:57:04,1529112424,11.09,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201,65,1,Srinagara Bus Station,0.0,12.961120,77.637848,KA01F4549,2018.06.16,06:57:30,1529112450,10.02,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201UP,65,1,Srinagara Bus Station,0.0,12.961416,77.638535,KA57F0113,2018.06.16,06:57:30,1529112450,10.02,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96355509,77.63834238",32660,201,62,1,Srinagara Bus Station,0.0,12.964151,77.639824,KA01FA2006,2018.06.16,06:57:30,1529112450,10.02,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96711377,77.64149626",32660,201,60,1,Srinagara Bus Station,0.0,12.966054,77.641533,KA57F2996,2018.06.16,06:57:30,1529112450,10.02,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97350100,77.61015285",32660,201,48,1,Srinagara Bus Station,0.0,12.972416,77.607925,KA01FA1995,2018.06.16,06:57:30,1529112450,10.02,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97014189,77.60507763",32660,201UP,47,1,Srinagara Bus Station,0.0,12.963423,77.581223,KA01F2557,2018.06.16,06:57:30,1529112450,10.02,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92008333,77.62066167",32660,201,32,1,Srinagara Bus Station,0.0,12.919019,77.621391,KA57F3384,2018.06.16,06:57:30,1529112450,10.02,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91663359,77.60891085",32660,201,29,1,Srinagara Bus Station,0.0,12.916489,77.610214,KA01FA1696,2018.06.16,06:57:30,1529112450,10.02,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91753106,77.57296011",32660,201,19,1,Srinagara Bus Station,0.0,12.917249,77.573586,KA57F1014,2018.06.16,06:57:30,1529112450,10.02,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92629497,77.56993366",32660,201UP,13,1,Srinagara Bus Station,0.0,12.940218,77.580002,KA01FA1469,2018.06.16,06:57:30,1529112450,10.02,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93262454,77.54529210",32660,201,5,1,Srinagara Bus Station,0.0,12.931945,77.544739,KA01F4364,2018.06.16,06:57:30,1529112450,10.02,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.944036,77.554688,KA01F9310,2018.06.16,06:57:30,1529112450,10.02,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201,65,1,Srinagara Bus Station,0.0,12.961930,77.638504,KA01F4549,2018.06.16,06:57:55,1529112475,7.08,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201UP,65,1,Srinagara Bus Station,0.0,12.961416,77.638535,KA57F0113,2018.06.16,06:57:55,1529112475,7.08,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96355509,77.63834238",32660,201,62,1,Srinagara Bus Station,0.0,12.964118,77.638588,KA01FA2006,2018.06.16,06:57:55,1529112475,7.08,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96330481,77.64142692",32660,201,61,1,Srinagara Bus Station,0.0,12.963419,77.641655,KA57F2996,2018.06.16,06:57:55,1529112475,7.08,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97350100,77.61015285",32660,201,48,1,Srinagara Bus Station,0.0,12.973170,77.609451,KA01FA1995,2018.06.16,06:57:55,1529112475,7.08,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97014189,77.60507763",32660,201UP,47,1,Srinagara Bus Station,0.0,12.963423,77.581223,KA01F2557,2018.06.16,06:57:55,1529112475,7.08,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92008333,77.62066167",32660,201,32,1,Srinagara Bus Station,0.0,12.920176,77.620674,KA57F3384,2018.06.16,06:57:55,1529112475,7.08,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91663359,77.60891085",32660,201,29,1,Srinagara Bus Station,0.0,12.916560,77.607880,KA01FA1696,2018.06.16,06:57:55,1529112475,7.08,UP,201
