ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.778329,77.771278,KA57F1216,2018.06.16,06:53:58,1529112238,6.64,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3A,50,1,Kempegowda Bus Station,0.0,12.778318,77.771294,KA01FA2047,2018.06.16,06:53:58,1529112238,6.64,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80606561,77.69945249",29928,KBS-3A,42,1,Kempegowda Bus Station,0.0,12.803943,77.701279,KA57F1217,2018.06.16,06:53:58,1529112238,6.64,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80606561,77.69945249",29928,KBS-3A,42,1,Kempegowda Bus Station,0.0,12.807272,77.698524,KA57F1241,2018.06.16,06:53:58,1529112238,6.64,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.81808194,77.69001137",29928,KBS-3A,40,1,Kempegowda Bus Station,0.0,12.818313,77.689842,KA57F2669,2018.06.16,06:53:58,1529112238,6.64,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.82754484,77.68215119",29928,KBS-3A,39,1,Kempegowda Bus Station,0.0,12.825314,77.683342,KA01FA1623,2018.06.16,06:53:58,1529112238,6.64,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.85613944,77.66441613",29928,KBS-3A,35,1,Kempegowda Bus Station,0.0,12.856034,77.664444,KA57F1231,2018.06.16,06:53:58,1529112238,6.64,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.85613944,77.66441613",29928,KBS-3A,35,1,Kempegowda Bus Station,0.0,12.856635,77.663933,KA57F1243,2018.06.16,06:53:58,1529112238,6.64,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.87059695,77.65295173",29928,KBS-3A,33,1,Kempegowda Bus Station,0.0,12.870894,77.652695,KA57F1222,2018.06.16,06:53:58,1529112238,6.64,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.87059695,77.65295173",29928,KBS-3A,33,1,Kempegowda Bus Station,0.0,12.870170,77.653290,KA01FA2100,2018.06.16,06:53:58,1529112238,6.64,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.90536003,77.63013142",29928,KBS-3A,29,1,Kempegowda Bus Station,0.0,12.906510,77.629265,KA01FA0048,2018.06.16,06:53:58,1529112238,6.64,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.90536003,77.63013142",29928,KBS-3A,29,1,Kempegowda Bus Station,0.0,12.908077,77.628380,KA57F0005,2018.06.16,06:53:58,1529112238,6.64,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",29928,KBS-3A,26,1,Kempegowda Bus Station,0.0,12.923803,77.628258,KA57F1240,2018.06.16,06:53:58,1529112238,6.64,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",29928,KBS-3A,26,1,Kempegowda Bus Station,0.0,12.924903,77.627266,KA01FA1788,2018.06.16,06:53:58,1529112238,6.64,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",29928,KBS-3A,26,1,Kempegowda Bus Station,0.0,12.924754,77.627625,KA01FA1647,2018.06.16,06:53:58,1529112238,6.64,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.93643438,77.60661905",29928,KBS-3A,22,1,Kempegowda Bus Station,0.0,12.935465,77.608803,KA57F1242,2018.06.16,06:53:58,1529112238,6.64,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.93643438,77.60661905",29928,KBS-3A,22,1,Kempegowda Bus Station,0.0,12.935778,77.608154,KA57F1225,2018.06.16,06:53:58,1529112238,6.64,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.93711834,77.60196929",29928,KBS-3A,21,1,Kempegowda Bus Station,0.0,12.937201,77.601349,KA01FA1802,2018.06.16,06:53:58,1529112238,6.64,UP,KBS-3A
