ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.977778,77.573212,KA57F2999,2018.06.16,06:53:43,1529112223,20.06,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3ADN,47,1,Attibele Bus Stand,0.0,12.978464,77.572159,KA57F1177,2018.06.16,06:53:43,1529112223,20.06,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.977258,77.574333,KA01F4550,2018.06.16,06:53:43,1529112223,20.06,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.977467,77.573860,KA57F2686,2018.06.16,06:53:43,1529112223,20.06,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.978461,77.572182,KA57F2583,2018.06.16,06:53:43,1529112223,20.06,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",31649,KBS-3ADN,43,1,Attibele Bus Stand,0.0,12.968412,77.587242,KA57F1168,2018.06.16,06:53:43,1529112223,20.06,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.93868165,77.59831884",31649,KBS-3A,30,1,Attibele Bus Stand,0.0,12.939468,77.597816,KA57F2884,2018.06.16,06:53:43,1529112223,20.06,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.93201852,77.61325248",31649,KBS-3A,27,1,Attibele Bus Stand,0.0,12.931908,77.613327,KA57F1224,2018.06.16,06:53:43,1529112223,20.06,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.92008333,77.62066167",31649,KBS-3A,25,1,Attibele Bus Stand,0.0,12.923810,77.618561,KA01FA1968,2018.06.16,06:53:43,1529112223,20.06,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.92008333,77.62066167",31649,KBS-3A,25,1,Attibele Bus Stand,0.0,12.923531,77.618835,KA57F1219,2018.06.16,06:53:43,1529112223,20.06,DN,KBS-3A
