ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Sarjapura,"12.89164823,77.74960309",25120,12F-5,38,1,Hoskote Bus Stand,0.0,12.895837,77.748581,KA57F1081,2018.06.16,06:54:48,1529112288,4.94,DN,12F-5
0,0.0,Sarjapura,"13.01761897,77.76219562",25120,12F-5,18,1,Hoskote Bus Stand,0.0,13.019341,77.762192,KA57F1087,2018.06.16,06:54:48,1529112288,4.94,DN,12F-5
0,0.0,Sarjapura,"13.01761897,77.76219562",25120,12F-5,18,1,Hoskote Bus Stand,0.0,13.017490,77.762199,KA57F1476,2018.06.16,06:54:48,1529112288,4.94,DN,12F-5
0,0.0,Sarjapura,"13.05316783,77.76198643",25120,12F-5,9,1,Hoskote Bus Stand,0.0,13.051560,77.761520,KA57F1410,2018.06.16,06:54:48,1529112288,4.94,DN,12F-5
0,0.0,Sarjapura,"12.89164823,77.74960309",25120,12F-5,38,1,Hoskote Bus Stand,0.0,12.893619,77.749077,KA57F1081,2018.06.16,06:55:08,1529112308,6.36,DN,12F-5
0,0.0,Sarjapura,"13.01312693,77.76107313",25120,12F-5,19,1,Hoskote Bus Stand,0.0,13.013091,77.761002,KA57F1087,2018.06.16,06:55:08,1529112308,6.36,DN,12F-5
0,0.0,Sarjapura,"13.01761897,77.76219562",25120,12F-5,18,1,Hoskote Bus Stand,0.0,13.016186,77.762001,KA57F1476,2018.06.16,06:55:08,1529112308,6.36,DN,12F-5
0,0.0,Sarjapura,"13.04790791,77.76063502",25120,12F-5,10,1,Hoskote Bus Stand,0.0,13.049497,77.760887,KA57F1410,2018.06.16,06:55:08,1529112308,6.36,DN,12F-5
0,0.0,Sarjapura,"12.89164823,77.74960309",25120,12F-5,38,1,Hoskote Bus Stand,0.0,12.891009,77.749641,KA57F1081,2018.06.16,06:55:29,1529112329,6.57,DN,12F-5
0,0.0,Sarjapura,"13.01312693,77.76107313",25120,12F-5,19,1,Hoskote Bus Stand,0.0,13.012265,77.760574,KA57F1087,2018.06.16,06:55:29,1529112329,6.57,DN,12F-5
0,0.0,Sarjapura,"13.01312693,77.76107313",25120,12F-5,19,1,Hoskote Bus Stand,0.0,13.014548,77.761627,KA57F1476,2018.06.16,06:55:29,1529112329,6.57,DN,12F-5
0,0.0,Sarjapura,"13.04790791,77.76063502",25120,12F-5,10,1,Hoskote Bus Stand,0.0,13.047134,77.760498,KA57F1410,2018.06.16,06:55:29,1529112329,6.57,DN,12F-5
0,0.0,Sarjapura,"12.89164823,77.74960309",25120,12F-5,38,1,Hoskote Bus Stand,0.0,12.888610,77.750092,KA57F1081,2018.06.16,06:55:51,1529112351,5.72,DN,12F-5
0,0.0,Sarjapura,"13.01312693,77.76107313",25120,12F-5,19,1,Hoskote Bus Stand,0.0,13.010134,77.759331,KA57F1087,2018.06.16,06:55:51,1529112351,5.72,DN,12F-5
0,0.0,Sarjapura,"13.01312693,77.76107313",25120,12F-5,19,1,Hoskote Bus Stand,0.0,13.013257,77.761093,KA57F1476,2018.06.16,06:55:51,1529112351,5.72,DN,12F-5
0,0.0,Sarjapura,"13.04393269,77.76061092",25120,12F-5,11,1,Hoskote Bus Stand,0.0,13.044601,77.760399,KA57F1410,2018.06.16,06:55:51,1529112351,5.72,DN,12F-5
0,0.0,Sarjapura,"12.88309047,77.75251127",25120,12F-5,39,1,Hoskote Bus Stand,0.0,12.886498,77.750946,KA57F1081,2018.06.16,06:56:12,1529112372,4.38,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.007929,77.758125,KA57F1087,2018.06.16,06:56:12,1529112372,4.38,DN,12F-5
0,0.0,Sarjapura,"13.01312693,77.76107313",25120,12F-5,19,1,Hoskote Bus Stand,0.0,13.013073,77.760986,KA57F1476,2018.06.16,06:56:12,1529112372,4.38,DN,12F-5
0,0.0,Sarjapura,"13.04393269,77.76061092",25120,12F-5,11,1,Hoskote Bus Stand,0.0,13.042319,77.760582,KA57F1410,2018.06.16,06:56:12,1529112372,4.38,DN,12F-5
0,0.0,Sarjapura,"12.88309047,77.75251127",25120,12F-5,39,1,Hoskote Bus Stand,0.0,12.884578,77.751808,KA57F1081,2018.06.16,06:56:31,1529112391,1.54,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.005171,77.756866,KA57F1087,2018.06.16,06:56:31,1529112391,1.54,DN,12F-5
0,0.0,Sarjapura,"13.01312693,77.76107313",25120,12F-5,19,1,Hoskote Bus Stand,0.0,13.012659,77.760742,KA57F1476,2018.06.16,06:56:31,1529112391,1.54,DN,12F-5
0,0.0,Sarjapura,"13.03804851,77.75993150",25120,12F-5,12,1,Hoskote Bus Stand,0.0,13.040650,77.760445,KA57F1410,2018.06.16,06:56:31,1529112391,1.54,DN,12F-5
0,0.0,Sarjapura,"12.88309047,77.75251127",25120,12F-5,39,1,Hoskote Bus Stand,0.0,12.883123,77.752396,KA57F1081,2018.06.16,06:56:48,1529112408,3.51,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.004018,77.757011,KA57F1087,2018.06.16,06:56:48,1529112408,3.51,DN,12F-5
0,0.0,Sarjapura,"13.01312693,77.76107313",25120,12F-5,19,1,Hoskote Bus Stand,0.0,13.011250,77.759956,KA57F1476,2018.06.16,06:56:48,1529112408,3.51,DN,12F-5
0,0.0,Sarjapura,"13.03804851,77.75993150",25120,12F-5,12,1,Hoskote Bus Stand,0.0,13.039676,77.760193,KA57F1410,2018.06.16,06:56:48,1529112408,3.51,DN,12F-5
0,0.0,Sarjapura,"12.88309047,77.75251127",25120,12F-5,39,1,Hoskote Bus Stand,0.0,12.882838,77.752533,KA57F1081,2018.06.16,06:57:06,1529112426,7.31,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.002505,77.757309,KA57F1087,2018.06.16,06:57:06,1529112426,7.31,DN,12F-5
0,0.0,Sarjapura,"13.01312693,77.76107313",25120,12F-5,19,1,Hoskote Bus Stand,0.0,13.009635,77.759056,KA57F1476,2018.06.16,06:57:06,1529112426,7.31,DN,12F-5
0,0.0,Sarjapura,"13.03804851,77.75993150",25120,12F-5,12,1,Hoskote Bus Stand,0.0,13.038021,77.759811,KA57F1410,2018.06.16,06:57:06,1529112426,7.31,DN,12F-5
0,0.0,Sarjapura,"12.88309047,77.75251127",25120,12F-5,39,1,Hoskote Bus Stand,0.0,12.881766,77.752991,KA57F1081,2018.06.16,06:57:29,1529112449,7.94,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001469,77.757538,KA57F1087,2018.06.16,06:57:29,1529112449,7.94,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.008004,77.758179,KA57F1476,2018.06.16,06:57:29,1529112449,7.94,DN,12F-5
0,0.0,Sarjapura,"13.03465601,77.75908830",25120,12F-5,13,1,Hoskote Bus Stand,0.0,13.035802,77.759300,KA57F1410,2018.06.16,06:57:29,1529112449,7.94,DN,12F-5
0,0.0,Sarjapura,"12.87952927,77.75376588",25120,12F-5,40,1,Hoskote Bus Stand,0.0,12.880526,77.753456,KA57F1081,2018.06.16,06:57:52,1529112472,4.05,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001469,77.757538,KA57F1087,2018.06.16,06:57:52,1529112472,4.05,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.006546,77.757256,KA57F1476,2018.06.16,06:57:52,1529112472,4.05,DN,12F-5
0,0.0,Sarjapura,"13.03465601,77.75908830",25120,12F-5,13,1,Hoskote Bus Stand,0.0,13.033848,77.758850,KA57F1410,2018.06.16,06:57:52,1529112472,4.05,DN,12F-5
0,0.0,Sarjapura,"12.87952927,77.75376588",25120,12F-5,40,1,Hoskote Bus Stand,0.0,12.879629,77.753601,KA57F1081,2018.06.16,06:58:11,1529112491,10.22,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001469,77.757538,KA57F1087,2018.06.16,06:58:11,1529112491,10.22,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.004907,77.756859,KA57F1476,2018.06.16,06:58:11,1529112491,10.22,DN,12F-5
0,0.0,Sarjapura,"13.03222214,77.75864181",25120,12F-5,14,1,Hoskote Bus Stand,0.0,13.032412,77.758591,KA57F1410,2018.06.16,06:58:11,1529112491,10.22,DN,12F-5
0,0.0,Sarjapura,"12.87952927,77.75376588",25120,12F-5,40,1,Hoskote Bus Stand,0.0,12.878883,77.755089,KA57F1081,2018.06.16,06:58:36,1529112516,6.18,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001469,77.757538,KA57F1087,2018.06.16,06:58:36,1529112516,6.18,DN,12F-5
