ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378DN,56,1,Kengeri TTMC,0.0,12.789498,77.706535,KA01FA2103,2018.06.16,06:54:13,1529112253,4.18,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.83902423,77.65892537",34531,378,53,1,Kengeri TTMC,0.0,12.839669,77.659698,KA53F0253,2018.06.16,06:54:13,1529112253,4.18,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84358670,77.64418914",34531,378,50,1,Kengeri TTMC,0.0,12.843238,77.644302,KA53F0278,2018.06.16,06:54:13,1529112253,4.18,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84358670,77.64418914",34531,378,50,1,Kengeri TTMC,0.0,12.842648,77.644196,KA53F0201,2018.06.16,06:54:13,1529112253,4.18,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84623151,77.58826256",34531,378,37,1,Kengeri TTMC,0.0,12.846195,77.588219,KA57F1161,2018.06.16,06:54:13,1529112253,4.18,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84623151,77.58826256",34531,378,37,1,Kengeri TTMC,0.0,12.846945,77.588272,KA53F0082,2018.06.16,06:54:13,1529112253,4.18,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.86091694,77.58548945",34531,378,34,1,Kengeri TTMC,0.0,12.861026,77.585289,KA01F4591,2018.06.16,06:54:13,1529112253,4.18,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.87655360,77.56694553",34531,378,29,1,Kengeri TTMC,0.0,12.876436,77.567017,KA57F0964,2018.06.16,06:54:13,1529112253,4.18,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.87915241,77.56732079",34531,378,28,1,Kengeri TTMC,0.0,12.879437,77.567314,KA01F4291,2018.06.16,06:54:13,1529112253,4.18,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89042657,77.56447522",34531,378,25,1,Kengeri TTMC,0.0,12.889662,77.563652,KA53F0126,2018.06.16,06:54:13,1529112253,4.18,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89501974,77.55494043",34531,378,23,1,Kengeri TTMC,0.0,12.895013,77.555099,KA57F0934,2018.06.16,06:54:13,1529112253,4.18,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90100375,77.54405335",34531,378,17,1,Kengeri TTMC,0.0,12.900885,77.543953,KA57F3153,2018.06.16,06:54:13,1529112253,4.18,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90850923,77.53826916",34531,378DN,15,1,Kengeri TTMC,0.0,12.960934,77.575012,KA01FA1896,2018.06.16,06:54:13,1529112253,4.18,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90850923,77.53826916",34531,378,15,1,Kengeri TTMC,0.0,12.908352,77.537872,KA01F4715,2018.06.16,06:54:13,1529112253,4.18,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90286366,77.52127383",34531,378,11,1,Kengeri TTMC,0.0,12.903895,77.525185,KA57F3149,2018.06.16,06:54:13,1529112253,4.18,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90331038,77.51658685",34531,378,10,1,Kengeri TTMC,0.0,12.902905,77.518166,KA57F0757,2018.06.16,06:54:13,1529112253,4.18,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913567,77.486732,KA53F0183,2018.06.16,06:54:13,1529112253,4.18,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.914501,77.486946,KA42F1719,2018.06.16,06:54:13,1529112253,4.18,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913490,77.487328,KA01FA1626,2018.06.16,06:54:13,1529112253,4.18,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378DN,1,1,Kengeri TTMC,0.0,12.913647,77.486038,KA01FA1807,2018.06.16,06:54:13,1529112253,4.18,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.915298,77.487526,KA53F0282,2018.06.16,06:54:13,1529112253,4.18,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378DN,56,1,Kengeri TTMC,0.0,12.789498,77.706535,KA01FA2103,2018.06.16,06:54:32,1529112272,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.83902423,77.65892537",34531,378,53,1,Kengeri TTMC,0.0,12.841415,77.659988,KA53F0253,2018.06.16,06:54:32,1529112272,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84358670,77.64418914",34531,378,50,1,Kengeri TTMC,0.0,12.841617,77.644257,KA53F0278,2018.06.16,06:54:32,1529112272,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84358670,77.64418914",34531,378,50,1,Kengeri TTMC,0.0,12.841670,77.644318,KA53F0201,2018.06.16,06:54:32,1529112272,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84623151,77.58826256",34531,378,37,1,Kengeri TTMC,0.0,12.844768,77.588097,KA57F1161,2018.06.16,06:54:32,1529112272,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84623151,77.58826256",34531,378,37,1,Kengeri TTMC,0.0,12.845069,77.588120,KA53F0082,2018.06.16,06:54:32,1529112272,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.86091694,77.58548945",34531,378,34,1,Kengeri TTMC,0.0,12.860451,77.586571,KA01F4591,2018.06.16,06:54:32,1529112272,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.87655360,77.56694553",34531,378,29,1,Kengeri TTMC,0.0,12.876073,77.567703,KA57F0964,2018.06.16,06:54:32,1529112272,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.87915241,77.56732079",34531,378,28,1,Kengeri TTMC,0.0,12.878956,77.567207,KA01F4291,2018.06.16,06:54:32,1529112272,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89042657,77.56447522",34531,378,25,1,Kengeri TTMC,0.0,12.889165,77.563751,KA53F0126,2018.06.16,06:54:32,1529112272,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89501974,77.55494043",34531,378,23,1,Kengeri TTMC,0.0,12.894808,77.555664,KA57F0934,2018.06.16,06:54:32,1529112272,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89871134,77.54402614",34531,378,18,1,Kengeri TTMC,0.0,12.899441,77.543755,KA57F3153,2018.06.16,06:54:32,1529112272,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90850923,77.53826916",34531,378DN,15,1,Kengeri TTMC,0.0,12.960934,77.575012,KA01FA1896,2018.06.16,06:54:32,1529112272,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90850923,77.53826916",34531,378,15,1,Kengeri TTMC,0.0,12.908531,77.538460,KA01F4715,2018.06.16,06:54:32,1529112272,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90481156,77.53011235",34531,378,12,1,Kengeri TTMC,0.0,12.904462,77.526855,KA57F3149,2018.06.16,06:54:32,1529112272,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90286366,77.52127383",34531,378,11,1,Kengeri TTMC,0.0,12.902630,77.519554,KA57F0757,2018.06.16,06:54:32,1529112272,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913572,77.486748,KA53F0183,2018.06.16,06:54:32,1529112272,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.914501,77.486946,KA42F1719,2018.06.16,06:54:32,1529112272,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913490,77.487328,KA01FA1626,2018.06.16,06:54:32,1529112272,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378DN,1,1,Kengeri TTMC,0.0,12.913647,77.486038,KA01FA1807,2018.06.16,06:54:32,1529112272,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.915307,77.487503,KA53F0282,2018.06.16,06:54:32,1529112272,9.37,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378DN,56,1,Kengeri TTMC,0.0,12.789498,77.706535,KA01FA2103,2018.06.16,06:56:17,1529112377,12.63,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84516368,77.66024064",34531,378,54,1,Kengeri TTMC,0.0,12.844891,77.660500,KA53F0253,2018.06.16,06:56:17,1529112377,12.63,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84057459,77.65178660",34531,378,52,1,Kengeri TTMC,0.0,12.840991,77.650055,KA53F0278,2018.06.16,06:56:17,1529112377,12.63,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84057459,77.65178660",34531,378,52,1,Kengeri TTMC,0.0,12.840852,77.650841,KA53F0201,2018.06.16,06:56:17,1529112377,12.63,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84060015,77.59345226",34531,378,39,1,Kengeri TTMC,0.0,12.841237,77.591263,KA57F1161,2018.06.16,06:56:17,1529112377,12.63,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84060015,77.59345226",34531,378,39,1,Kengeri TTMC,0.0,12.840719,77.592751,KA53F0082,2018.06.16,06:56:17,1529112377,12.63,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.85668319,77.58893224",34531,378,35,1,Kengeri TTMC,0.0,12.857046,77.588875,KA01F4591,2018.06.16,06:56:17,1529112377,12.63,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.87399121,77.57318884",34531,378,31,1,Kengeri TTMC,0.0,12.873889,77.572632,KA57F0964,2018.06.16,06:56:17,1529112377,12.63,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.87476065,77.57019410",34531,378,30,1,Kengeri TTMC,0.0,12.874829,77.569984,KA01F4291,2018.06.16,06:56:17,1529112377,12.63,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.88384460,77.56670845",34531,378,27,1,Kengeri TTMC,0.0,12.882664,77.566086,KA53F0126,2018.06.16,06:56:17,1529112377,12.63,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89167045,77.56029680",34531,378,24,1,Kengeri TTMC,0.0,12.892205,77.559494,KA57F0934,2018.06.16,06:56:17,1529112377,12.63,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89637128,77.54842625",34531,378,20,1,Kengeri TTMC,0.0,12.896391,77.548286,KA57F3153,2018.06.16,06:56:17,1529112377,12.63,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90510915,77.54339218",34531,378,16,1,Kengeri TTMC,0.0,12.906255,77.543556,KA01F4715,2018.06.16,06:56:17,1529112377,12.63,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90850923,77.53826916",34531,378DN,15,1,Kengeri TTMC,0.0,12.961901,77.575523,KA01FA1896,2018.06.16,06:56:17,1529112377,12.63,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90481156,77.53011235",34531,378,12,1,Kengeri TTMC,0.0,12.904281,77.531059,KA57F3149,2018.06.16,06:56:17,1529112377,12.63,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90286366,77.52127383",34531,378,11,1,Kengeri TTMC,0.0,12.903924,77.525291,KA57F0757,2018.06.16,06:56:17,1529112377,12.63,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913672,77.486488,KA53F0183,2018.06.16,06:56:17,1529112377,12.63,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.914501,77.486946,KA42F1719,2018.06.16,06:56:17,1529112377,12.63,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.914970,77.487320,KA01FA1809,2018.06.16,06:56:17,1529112377,12.63,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913490,77.487328,KA01FA1626,2018.06.16,06:56:17,1529112377,12.63,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378DN,1,1,Kengeri TTMC,0.0,12.913647,77.486038,KA01FA1807,2018.06.16,06:56:17,1529112377,12.63,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913832,77.487267,KA53F0282,2018.06.16,06:56:17,1529112377,12.63,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378DN,56,1,Kengeri TTMC,0.0,12.789498,77.706535,KA01FA2103,2018.06.16,06:56:44,1529112404,12.27,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84548432,77.66237606",34531,378,55,1,Kengeri TTMC,0.0,12.845059,77.663895,KA53F0253,2018.06.16,06:56:44,1529112404,12.27,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84057459,77.65178660",34531,378,52,1,Kengeri TTMC,0.0,12.840914,77.650742,KA53F0278,2018.06.16,06:56:44,1529112404,12.27,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84057459,77.65178660",34531,378,52,1,Kengeri TTMC,0.0,12.840582,77.651817,KA53F0201,2018.06.16,06:56:44,1529112404,12.27,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84060015,77.59345226",34531,378,39,1,Kengeri TTMC,0.0,12.840451,77.593834,KA57F1161,2018.06.16,06:56:44,1529112404,12.27,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84060015,77.59345226",34531,378,39,1,Kengeri TTMC,0.0,12.840177,77.594948,KA53F0082,2018.06.16,06:56:44,1529112404,12.27,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.85668319,77.58893224",34531,378,35,1,Kengeri TTMC,0.0,12.855863,77.588837,KA01F4591,2018.06.16,06:56:44,1529112404,12.27,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.87399121,77.57318884",34531,378,31,1,Kengeri TTMC,0.0,12.872652,77.573296,KA57F0964,2018.06.16,06:56:44,1529112404,12.27,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.87476065,77.57019410",34531,378,30,1,Kengeri TTMC,0.0,12.874634,77.570305,KA01F4291,2018.06.16,06:56:44,1529112404,12.27,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.87915241,77.56732079",34531,378,28,1,Kengeri TTMC,0.0,12.881196,77.567017,KA53F0126,2018.06.16,06:56:44,1529112404,12.27,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89167045,77.56029680",34531,378,24,1,Kengeri TTMC,0.0,12.891677,77.560066,KA57F0934,2018.06.16,06:56:44,1529112404,12.27,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89637128,77.54842625",34531,378,20,1,Kengeri TTMC,0.0,12.895988,77.549255,KA57F3153,2018.06.16,06:56:44,1529112404,12.27,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90510915,77.54339218",34531,378,16,1,Kengeri TTMC,0.0,12.906542,77.543930,KA01F4715,2018.06.16,06:56:44,1529112404,12.27,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90850923,77.53826916",34531,378DN,15,1,Kengeri TTMC,0.0,12.961901,77.575523,KA01FA1896,2018.06.16,06:56:44,1529112404,12.27,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90847132,77.53466025",34531,378,13,1,Kengeri TTMC,0.0,12.906757,77.533195,KA57F3149,2018.06.16,06:56:44,1529112404,12.27,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90481156,77.53011235",34531,378,12,1,Kengeri TTMC,0.0,12.904449,77.526932,KA57F0757,2018.06.16,06:56:44,1529112404,12.27,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913650,77.486290,KA53F0183,2018.06.16,06:56:44,1529112404,12.27,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.914501,77.486946,KA42F1719,2018.06.16,06:56:44,1529112404,12.27,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.915331,77.487617,KA01FA1809,2018.06.16,06:56:44,1529112404,12.27,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913490,77.487328,KA01FA1626,2018.06.16,06:56:44,1529112404,12.27,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378DN,1,1,Kengeri TTMC,0.0,12.913647,77.486038,KA01FA1807,2018.06.16,06:56:44,1529112404,12.27,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913553,77.487129,KA53F0282,2018.06.16,06:56:44,1529112404,12.27,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378,56,1,Kengeri TTMC,0.0,12.846887,77.670029,KA53F0253,2018.06.16,06:59:52,1529112592,15.79,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378DN,56,1,Kengeri TTMC,0.0,12.789498,77.706535,KA01FA2103,2018.06.16,06:59:52,1529112592,15.79,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84516368,77.66024064",34531,378,54,1,Kengeri TTMC,0.0,12.843829,77.660217,KA53F0201,2018.06.16,06:59:52,1529112592,15.79,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.83902423,77.65892537",34531,378,53,1,Kengeri TTMC,0.0,12.841618,77.660217,KA53F0278,2018.06.16,06:59:52,1529112592,15.79,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84449307,77.59813841",34531,378,41,1,Kengeri TTMC,0.0,12.844482,77.598267,KA57F1161,2018.06.16,06:59:52,1529112592,15.79,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84449307,77.59813841",34531,378,41,1,Kengeri TTMC,0.0,12.845010,77.601311,KA53F0082,2018.06.16,06:59:52,1529112592,15.79,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84177478,77.58888617",34531,378,38,1,Kengeri TTMC,0.0,12.843772,77.588150,KA01F4591,2018.06.16,06:59:52,1529112592,15.79,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.86573688,77.58093520",34531,378,33,1,Kengeri TTMC,0.0,12.866109,77.578987,KA01F4291,2018.06.16,06:59:52,1529112592,15.79,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.86573688,77.58093520",34531,378,33,1,Kengeri TTMC,0.0,12.865522,77.581131,KA57F0964,2018.06.16,06:59:52,1529112592,15.79,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.87399121,77.57318884",34531,378,31,1,Kengeri TTMC,0.0,12.873653,77.571907,KA53F0126,2018.06.16,06:59:52,1529112592,15.79,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.88580200,77.56679063",34531,378,26,1,Kengeri TTMC,0.0,12.885515,77.566925,KA57F0934,2018.06.16,06:59:52,1529112592,15.79,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89167045,77.56029680",34531,378,24,1,Kengeri TTMC,0.0,12.893436,77.557892,KA57F3153,2018.06.16,06:59:52,1529112592,15.79,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90510915,77.54339218",34531,378,16,1,Kengeri TTMC,0.0,12.905797,77.542397,KA57F3149,2018.06.16,06:59:52,1529112592,15.79,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90510915,77.54339218",34531,378,16,1,Kengeri TTMC,0.0,12.909032,77.549133,KA01F4715,2018.06.16,06:59:52,1529112592,15.79,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90850923,77.53826916",34531,378,15,1,Kengeri TTMC,0.0,12.908343,77.537506,KA57F0757,2018.06.16,06:59:52,1529112592,15.79,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90850923,77.53826916",34531,378DN,15,1,Kengeri TTMC,0.0,12.962677,77.576172,KA01FA1896,2018.06.16,06:59:52,1529112592,15.79,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90766999,77.48887628",34531,378,4,1,Kengeri TTMC,0.0,12.908642,77.487175,KA53F0183,2018.06.16,06:59:52,1529112592,15.79,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.914501,77.486946,KA42F1719,2018.06.16,06:59:52,1529112592,15.79,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913516,77.487167,KA57F3215,2018.06.16,06:59:52,1529112592,15.79,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.914446,77.486977,KA01FA1809,2018.06.16,06:59:52,1529112592,15.79,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913490,77.487328,KA01FA1626,2018.06.16,06:59:52,1529112592,15.79,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378DN,1,1,Kengeri TTMC,0.0,12.913647,77.486038,KA01FA1807,2018.06.16,06:59:52,1529112592,15.79,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.912782,77.485405,KA53F0282,2018.06.16,06:59:52,1529112592,15.79,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378,56,1,Kengeri TTMC,0.0,12.847116,77.670532,KA53F0278,2018.06.16,07:03:04,1529112784,19.68,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378,56,1,Kengeri TTMC,0.0,12.846887,77.670029,KA53F0253,2018.06.16,07:03:04,1529112784,19.68,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378,56,1,Kengeri TTMC,0.0,12.847004,77.670204,KA53F0201,2018.06.16,07:03:04,1529112784,19.68,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378DN,56,1,Kengeri TTMC,0.0,12.789498,77.706535,KA01FA2103,2018.06.16,07:03:04,1529112784,19.68,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84389062,77.61193872",34531,378,44,1,Kengeri TTMC,0.0,12.843800,77.612022,KA53F0082,2018.06.16,07:03:04,1529112784,19.68,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84390108,77.60601103",34531,378,42,1,Kengeri TTMC,0.0,12.843937,77.605629,KA57F1161,2018.06.16,07:03:04,1529112784,19.68,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84060015,77.59345226",34531,378,39,1,Kengeri TTMC,0.0,12.840162,77.595062,KA01F4591,2018.06.16,07:03:04,1529112784,19.68,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.85668319,77.58893224",34531,378,35,1,Kengeri TTMC,0.0,12.858547,77.587746,KA01F4291,2018.06.16,07:03:04,1529112784,19.68,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.85668319,77.58893224",34531,378,35,1,Kengeri TTMC,0.0,12.858572,77.587906,KA57F0964,2018.06.16,07:03:04,1529112784,19.68,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.86920233,77.57591187",34531,378,32,1,Kengeri TTMC,0.0,12.867295,77.577156,KA53F0126,2018.06.16,07:03:04,1529112784,19.68,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.87655360,77.56694553",34531,378,29,1,Kengeri TTMC,0.0,12.877168,77.566406,KA57F0934,2018.06.16,07:03:04,1529112784,19.68,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89042657,77.56447522",34531,378,25,1,Kengeri TTMC,0.0,12.890083,77.564163,KA57F3153,2018.06.16,07:03:04,1529112784,19.68,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90100375,77.54405335",34531,378,17,1,Kengeri TTMC,0.0,12.901744,77.544220,KA57F0757,2018.06.16,07:03:04,1529112784,19.68,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90100375,77.54405335",34531,378,17,1,Kengeri TTMC,0.0,12.901225,77.544106,KA57F3149,2018.06.16,07:03:04,1529112784,19.68,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90510915,77.54339218",34531,378,16,1,Kengeri TTMC,0.0,12.911932,77.558525,KA01F4715,2018.06.16,07:03:04,1529112784,19.68,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90850923,77.53826916",34531,378DN,15,1,Kengeri TTMC,0.0,12.963328,77.576485,KA01FA1896,2018.06.16,07:03:04,1529112784,19.68,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90705887,77.49915585",34531,378,6,1,Kengeri TTMC,0.0,12.907735,77.498001,KA53F0183,2018.06.16,07:03:04,1529112784,19.68,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90766999,77.48887628",34531,378,4,1,Kengeri TTMC,0.0,12.907497,77.489464,KA42F1719,2018.06.16,07:03:04,1529112784,19.68,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90766999,77.48887628",34531,378,4,1,Kengeri TTMC,0.0,12.907512,77.491203,KA53F0282,2018.06.16,07:03:04,1529112784,19.68,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913502,77.487183,KA57F3215,2018.06.16,07:03:04,1529112784,19.68,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.914446,77.486977,KA01FA1809,2018.06.16,07:03:04,1529112784,19.68,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913490,77.487328,KA01FA1626,2018.06.16,07:03:04,1529112784,19.68,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378DN,1,1,Kengeri TTMC,0.0,12.913647,77.486038,KA01FA1807,2018.06.16,07:03:04,1529112784,19.68,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378,56,1,Kengeri TTMC,0.0,12.847112,77.670547,KA53F0278,2018.06.16,07:03:39,1529112819,12.34,DN,378
