ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,06:55:13,1529112313,3.3,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.05049211,77.59323298",32336,KIAS-10,12,2,Kempegowda International Airport,0.0,13.053637,77.593590,KA57F1045,2018.06.16,06:55:13,1529112313,3.3,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,06:55:31,1529112331,3.82,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.05049211,77.59323298",32336,KIAS-10,12,2,Kempegowda International Airport,0.0,13.050639,77.593132,KA57F1045,2018.06.16,06:55:31,1529112331,3.82,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,06:55:50,1529112350,4.2,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.05024582,77.59316134",32336,KIAS-10,13,2,Kempegowda International Airport,0.0,13.049412,77.592796,KA57F1045,2018.06.16,06:55:50,1529112350,4.2,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,06:56:09,1529112369,4.02,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.05024582,77.59316134",32336,KIAS-10,13,2,Kempegowda International Airport,0.0,13.047231,77.591805,KA57F1045,2018.06.16,06:56:09,1529112369,4.02,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,06:56:28,1529112388,1.11,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.03890176,77.58952077",32336,KIAS-10,14,2,Kempegowda International Airport,0.0,13.044534,77.591118,KA57F1045,2018.06.16,06:56:28,1529112388,1.11,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199186,77.708412,KA57F0908,2018.06.16,06:56:28,1529112388,1.11,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,06:56:45,1529112405,2.75,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.03890176,77.58952077",32336,KIAS-10,14,2,Kempegowda International Airport,0.0,13.042484,77.590256,KA57F1045,2018.06.16,06:56:45,1529112405,2.75,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199186,77.708412,KA57F0908,2018.06.16,06:56:45,1529112405,2.75,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,06:57:02,1529112422,3.12,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.03890176,77.58952077",32336,KIAS-10,14,2,Kempegowda International Airport,0.0,13.039528,77.589546,KA57F1045,2018.06.16,06:57:02,1529112422,3.12,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199186,77.708412,KA57F0908,2018.06.16,06:57:02,1529112422,3.12,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,06:57:20,1529112440,2.38,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.03890176,77.58952077",32336,KIAS-10,14,2,Kempegowda International Airport,0.0,13.038646,77.589439,KA57F1045,2018.06.16,06:57:20,1529112440,2.38,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199186,77.708412,KA57F0908,2018.06.16,06:57:20,1529112440,2.38,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,06:57:38,1529112458,3.45,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.03576564,77.58903263",32336,KIAS-10,15,2,Kempegowda International Airport,0.0,13.036884,77.589317,KA57F1045,2018.06.16,06:57:38,1529112458,3.45,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199186,77.708412,KA57F0908,2018.06.16,06:57:38,1529112458,3.45,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,06:57:56,1529112476,3.34,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.03576564,77.58903263",32336,KIAS-10,15,2,Kempegowda International Airport,0.0,13.033958,77.588409,KA57F1045,2018.06.16,06:57:56,1529112476,3.34,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199186,77.708412,KA57F0908,2018.06.16,06:57:56,1529112476,3.34,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,06:58:15,1529112495,4.25,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.03026395,77.58693428",32336,KIAS-10,16,2,Kempegowda International Airport,0.0,13.032136,77.587784,KA57F1045,2018.06.16,06:58:15,1529112495,4.25,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199186,77.708412,KA57F0908,2018.06.16,06:58:15,1529112495,4.25,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,06:58:34,1529112514,3.6,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.03026395,77.58693428",32336,KIAS-10,16,2,Kempegowda International Airport,0.0,13.029112,77.586449,KA57F1045,2018.06.16,06:58:34,1529112514,3.6,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199186,77.708412,KA57F0908,2018.06.16,06:58:34,1529112514,3.6,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,06:58:53,1529112533,5.34,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.02581166,77.58529995",32336,KIAS-10,17,2,Kempegowda International Airport,0.0,13.026396,77.585464,KA57F1045,2018.06.16,06:58:53,1529112533,5.34,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199186,77.708412,KA57F0908,2018.06.16,06:58:53,1529112533,5.34,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,06:59:13,1529112553,4.51,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.02581166,77.58529995",32336,KIAS-10,17,2,Kempegowda International Airport,0.0,13.024488,77.585091,KA57F1045,2018.06.16,06:59:13,1529112553,4.51,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199186,77.708412,KA57F0908,2018.06.16,06:59:13,1529112553,4.51,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,06:59:33,1529112573,5.4,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.02581166,77.58529995",32336,KIAS-10,17,2,Kempegowda International Airport,0.0,13.023382,77.584854,KA57F1045,2018.06.16,06:59:33,1529112573,5.4,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199186,77.708412,KA57F0908,2018.06.16,06:59:33,1529112573,5.4,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,06:59:53,1529112593,2.84,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.02581166,77.58529995",32336,KIAS-10,17,2,Kempegowda International Airport,0.0,13.022990,77.584724,KA57F1045,2018.06.16,06:59:53,1529112593,2.84,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199186,77.708412,KA57F0908,2018.06.16,06:59:53,1529112593,2.84,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,07:00:11,1529112611,4.37,DN,KIAS-10
