ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Kaval Byrasandra,"13.02150321,77.60457069",24389,180,28,1,KHB Colony,0.0,13.019893,77.605225,KA57F1939,2018.06.16,06:54:53,1529112293,2.75,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,06:54:53,1529112293,2.75,UP,180
0,0.0,Kaval Byrasandra,"13.01436990,77.56770171",24389,180,19,1,KHB Colony,0.0,13.014272,77.566566,KA57F2952,2018.06.16,06:54:53,1529112293,2.75,UP,180
0,0.0,Kaval Byrasandra,"13.01784025,77.55654693",24389,180,16,1,KHB Colony,0.0,13.017530,77.556847,KA01FA2317,2018.06.16,06:54:53,1529112293,2.75,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019720,77.606148,KA57F1939,2018.06.16,06:55:11,1529112311,1.75,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,06:55:11,1529112311,1.75,UP,180
0,0.0,Kaval Byrasandra,"13.01436990,77.56770171",24389,180,19,1,KHB Colony,0.0,13.014334,77.568146,KA57F2952,2018.06.16,06:55:11,1529112311,1.75,UP,180
0,0.0,Kaval Byrasandra,"13.01784025,77.55654693",24389,180,16,1,KHB Colony,0.0,13.017530,77.556847,KA01FA2317,2018.06.16,06:55:11,1529112311,1.75,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019667,77.606590,KA57F1939,2018.06.16,06:55:28,1529112328,1.03,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,06:55:28,1529112328,1.03,UP,180
0,0.0,Kaval Byrasandra,"13.01436990,77.56770171",24389,180,19,1,KHB Colony,0.0,13.014377,77.568642,KA57F2952,2018.06.16,06:55:28,1529112328,1.03,UP,180
0,0.0,Kaval Byrasandra,"13.01784025,77.55654693",24389,180,16,1,KHB Colony,0.0,13.017530,77.556847,KA01FA2317,2018.06.16,06:55:28,1529112328,1.03,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019729,77.606964,KA57F1939,2018.06.16,06:55:44,1529112344,1.42,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,06:55:44,1529112344,1.42,UP,180
0,0.0,Kaval Byrasandra,"13.01436990,77.56770171",24389,180,19,1,KHB Colony,0.0,13.014410,77.569641,KA57F2952,2018.06.16,06:55:44,1529112344,1.42,UP,180
0,0.0,Kaval Byrasandra,"13.01784025,77.55654693",24389,180,16,1,KHB Colony,0.0,13.017530,77.556847,KA01FA2317,2018.06.16,06:55:44,1529112344,1.42,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019764,77.607536,KA57F1939,2018.06.16,06:56:00,1529112360,1.63,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,06:56:00,1529112360,1.63,UP,180
0,0.0,Kaval Byrasandra,"13.01479223,77.57487228",24389,180,20,1,KHB Colony,0.0,13.014566,77.571640,KA57F2952,2018.06.16,06:56:00,1529112360,1.63,UP,180
0,0.0,Kaval Byrasandra,"13.01784025,77.55654693",24389,180,16,1,KHB Colony,0.0,13.017530,77.556847,KA01FA2317,2018.06.16,06:56:00,1529112360,1.63,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019723,77.607704,KA57F1939,2018.06.16,06:56:17,1529112377,0.86,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,06:56:17,1529112377,0.86,UP,180
0,0.0,Kaval Byrasandra,"13.01479223,77.57487228",24389,180,20,1,KHB Colony,0.0,13.014632,77.572571,KA57F2952,2018.06.16,06:56:17,1529112377,0.86,UP,180
0,0.0,Kaval Byrasandra,"13.01784025,77.55654693",24389,180,16,1,KHB Colony,0.0,13.017530,77.556847,KA01FA2317,2018.06.16,06:56:17,1529112377,0.86,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019617,77.607742,KA57F1939,2018.06.16,06:56:33,1529112393,0.46,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,06:56:33,1529112393,0.46,UP,180
0,0.0,Kaval Byrasandra,"13.01479223,77.57487228",24389,180,20,1,KHB Colony,0.0,13.014746,77.574371,KA57F2952,2018.06.16,06:56:33,1529112393,0.46,UP,180
0,0.0,Kaval Byrasandra,"13.01784025,77.55654693",24389,180,16,1,KHB Colony,0.0,13.017530,77.556847,KA01FA2317,2018.06.16,06:56:33,1529112393,0.46,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019632,77.607735,KA57F1939,2018.06.16,06:56:48,1529112408,1.02,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,06:56:48,1529112408,1.02,UP,180
0,0.0,Kaval Byrasandra,"13.01479223,77.57487228",24389,180,20,1,KHB Colony,0.0,13.014772,77.575371,KA57F2952,2018.06.16,06:56:48,1529112408,1.02,UP,180
0,0.0,Kaval Byrasandra,"13.01784025,77.55654693",24389,180,16,1,KHB Colony,0.0,13.017530,77.556847,KA01FA2317,2018.06.16,06:56:48,1529112408,1.02,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019735,77.607742,KA57F1939,2018.06.16,06:57:04,1529112424,1.18,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,06:57:04,1529112424,1.18,UP,180
0,0.0,Kaval Byrasandra,"13.01479223,77.57487228",24389,180,20,1,KHB Colony,0.0,13.014761,77.577530,KA57F2952,2018.06.16,06:57:04,1529112424,1.18,UP,180
0,0.0,Kaval Byrasandra,"13.01784025,77.55654693",24389,180,16,1,KHB Colony,0.0,13.017530,77.556847,KA01FA2317,2018.06.16,06:57:04,1529112424,1.18,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019738,77.607742,KA57F1939,2018.06.16,06:57:21,1529112441,0.87,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,06:57:21,1529112441,0.87,UP,180
0,0.0,Kaval Byrasandra,"13.01479223,77.57487228",24389,180,20,1,KHB Colony,0.0,13.014736,77.578667,KA57F2952,2018.06.16,06:57:21,1529112441,0.87,UP,180
0,0.0,Kaval Byrasandra,"13.01784025,77.55654693",24389,180,16,1,KHB Colony,0.0,13.017530,77.556847,KA01FA2317,2018.06.16,06:57:21,1529112441,0.87,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019738,77.607742,KA57F1939,2018.06.16,06:57:36,1529112456,0.88,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,06:57:36,1529112456,0.88,UP,180
0,0.0,Kaval Byrasandra,"13.01699119,77.58381260",24389,180,21,1,KHB Colony,0.0,13.014721,77.580070,KA57F2952,2018.06.16,06:57:36,1529112456,0.88,UP,180
0,0.0,Kaval Byrasandra,"13.01784025,77.55654693",24389,180,16,1,KHB Colony,0.0,13.017444,77.560097,KA01FA2317,2018.06.16,06:57:36,1529112456,0.88,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019738,77.607742,KA57F1939,2018.06.16,06:57:52,1529112472,1.05,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,06:57:52,1529112472,1.05,UP,180
0,0.0,Kaval Byrasandra,"13.01699119,77.58381260",24389,180,21,1,KHB Colony,0.0,13.014661,77.582214,KA57F2952,2018.06.16,06:57:52,1529112472,1.05,UP,180
0,0.0,Kaval Byrasandra,"13.01784025,77.55654693",24389,180,16,1,KHB Colony,0.0,13.016557,77.561646,KA01FA2317,2018.06.16,06:57:52,1529112472,1.05,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019738,77.607742,KA57F1939,2018.06.16,06:58:08,1529112488,5.11,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,06:58:08,1529112488,5.11,UP,180
0,0.0,Kaval Byrasandra,"13.01699119,77.58381260",24389,180,21,1,KHB Colony,0.0,13.014596,77.583221,KA57F2952,2018.06.16,06:58:08,1529112488,5.11,UP,180
0,0.0,Kaval Byrasandra,"13.01436990,77.56770171",24389,180,19,1,KHB Colony,0.0,13.016010,77.562607,KA01FA2317,2018.06.16,06:58:08,1529112488,5.11,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019738,77.607742,KA57F1939,2018.06.16,06:58:29,1529112509,2.08,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,06:58:29,1529112509,2.08,UP,180
0,0.0,Kaval Byrasandra,"13.01699119,77.58381260",24389,180,21,1,KHB Colony,0.0,13.016861,77.583916,KA57F2952,2018.06.16,06:58:29,1529112509,2.08,UP,180
0,0.0,Kaval Byrasandra,"13.01436990,77.56770171",24389,180,19,1,KHB Colony,0.0,13.014875,77.564407,KA01FA2317,2018.06.16,06:58:29,1529112509,2.08,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019738,77.607742,KA57F1939,2018.06.16,06:58:46,1529112526,1.66,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,06:58:46,1529112526,1.66,UP,180
0,0.0,Kaval Byrasandra,"13.01699119,77.58381260",24389,180,21,1,KHB Colony,0.0,13.017783,77.583900,KA57F2952,2018.06.16,06:58:46,1529112526,1.66,UP,180
0,0.0,Kaval Byrasandra,"13.01436990,77.56770171",24389,180,19,1,KHB Colony,0.0,13.014120,77.565948,KA01FA2317,2018.06.16,06:58:46,1529112526,1.66,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019738,77.607742,KA57F1939,2018.06.16,06:59:02,1529112542,1.45,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,06:59:02,1529112542,1.45,UP,180
0,0.0,Kaval Byrasandra,"13.01699119,77.58381260",24389,180,21,1,KHB Colony,0.0,13.019678,77.583862,KA57F2952,2018.06.16,06:59:02,1529112542,1.45,UP,180
0,0.0,Kaval Byrasandra,"13.01436990,77.56770171",24389,180,19,1,KHB Colony,0.0,13.014250,77.567497,KA01FA2317,2018.06.16,06:59:02,1529112542,1.45,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019738,77.607742,KA57F1939,2018.06.16,06:59:19,1529112559,2.55,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,06:59:19,1529112559,2.55,UP,180
0,0.0,Kaval Byrasandra,"13.01699119,77.58381260",24389,180,21,1,KHB Colony,0.0,13.020292,77.583801,KA57F2952,2018.06.16,06:59:19,1529112559,2.55,UP,180
0,0.0,Kaval Byrasandra,"13.01436990,77.56770171",24389,180,19,1,KHB Colony,0.0,13.014375,77.568375,KA01FA2317,2018.06.16,06:59:19,1529112559,2.55,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019738,77.607742,KA57F1939,2018.06.16,06:59:36,1529112576,1.75,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,06:59:36,1529112576,1.75,UP,180
0,0.0,Kaval Byrasandra,"13.01699119,77.58381260",24389,180,21,1,KHB Colony,0.0,13.020652,77.583931,KA57F2952,2018.06.16,06:59:36,1529112576,1.75,UP,180
0,0.0,Kaval Byrasandra,"13.01436990,77.56770171",24389,180,19,1,KHB Colony,0.0,13.014398,77.568604,KA01FA2317,2018.06.16,06:59:36,1529112576,1.75,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019738,77.607742,KA57F1939,2018.06.16,06:59:53,1529112593,1.51,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,06:59:53,1529112593,1.51,UP,180
0,0.0,Kaval Byrasandra,"13.01699119,77.58381260",24389,180,21,1,KHB Colony,0.0,13.022025,77.584267,KA57F2952,2018.06.16,06:59:53,1529112593,1.51,UP,180
0,0.0,Kaval Byrasandra,"13.01436990,77.56770171",24389,180,19,1,KHB Colony,0.0,13.014496,77.570282,KA01FA2317,2018.06.16,06:59:53,1529112593,1.51,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019738,77.607742,KA57F1939,2018.06.16,07:00:10,1529112610,1.46,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,07:00:10,1529112610,1.46,UP,180
0,0.0,Kaval Byrasandra,"13.02696416,77.58592129",24389,180,22,1,KHB Colony,0.0,13.022787,77.584496,KA57F2952,2018.06.16,07:00:10,1529112610,1.46,UP,180
0,0.0,Kaval Byrasandra,"13.01479223,77.57487228",24389,180,20,1,KHB Colony,0.0,13.014569,77.571312,KA01FA2317,2018.06.16,07:00:10,1529112610,1.46,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019738,77.607742,KA57F1939,2018.06.16,07:00:26,1529112626,2.97,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,07:00:26,1529112626,2.97,UP,180
0,0.0,Kaval Byrasandra,"13.02696416,77.58592129",24389,180,22,1,KHB Colony,0.0,13.022787,77.584496,KA57F2952,2018.06.16,07:00:26,1529112626,2.97,UP,180
0,0.0,Kaval Byrasandra,"13.01479223,77.57487228",24389,180,20,1,KHB Colony,0.0,13.014666,77.572769,KA01FA2317,2018.06.16,07:00:26,1529112626,2.97,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019738,77.607742,KA57F1939,2018.06.16,07:00:44,1529112644,1.89,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,07:00:44,1529112644,1.89,UP,180
0,0.0,Kaval Byrasandra,"13.02696416,77.58592129",24389,180,22,1,KHB Colony,0.0,13.022787,77.584496,KA57F2952,2018.06.16,07:00:44,1529112644,1.89,UP,180
0,0.0,Kaval Byrasandra,"13.01479223,77.57487228",24389,180,20,1,KHB Colony,0.0,13.014747,77.573578,KA01FA2317,2018.06.16,07:00:44,1529112644,1.89,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019738,77.607742,KA57F1939,2018.06.16,07:01:01,1529112661,1.29,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,07:01:01,1529112661,1.29,UP,180
0,0.0,Kaval Byrasandra,"13.02696416,77.58592129",24389,180,22,1,KHB Colony,0.0,13.022787,77.584496,KA57F2952,2018.06.16,07:01:01,1529112661,1.29,UP,180
0,0.0,Kaval Byrasandra,"13.01479223,77.57487228",24389,180,20,1,KHB Colony,0.0,13.014747,77.573578,KA01FA2317,2018.06.16,07:01:01,1529112661,1.29,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019738,77.607742,KA57F1939,2018.06.16,07:01:17,1529112677,1.08,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,07:01:17,1529112677,1.08,UP,180
0,0.0,Kaval Byrasandra,"13.02696416,77.58592129",24389,180,22,1,KHB Colony,0.0,13.022787,77.584496,KA57F2952,2018.06.16,07:01:17,1529112677,1.08,UP,180
0,0.0,Kaval Byrasandra,"13.01479223,77.57487228",24389,180,20,1,KHB Colony,0.0,13.014747,77.573578,KA01FA2317,2018.06.16,07:01:17,1529112677,1.08,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019738,77.607742,KA57F1939,2018.06.16,07:01:34,1529112694,2.11,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,07:01:34,1529112694,2.11,UP,180
0,0.0,Kaval Byrasandra,"13.02696416,77.58592129",24389,180,22,1,KHB Colony,0.0,13.027561,77.585548,KA57F2952,2018.06.16,07:01:34,1529112694,2.11,UP,180
0,0.0,Kaval Byrasandra,"13.01479223,77.57487228",24389,180,20,1,KHB Colony,0.0,13.014747,77.573578,KA01FA2317,2018.06.16,07:01:34,1529112694,2.11,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019738,77.607742,KA57F1939,2018.06.16,07:01:51,1529112711,2.21,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,07:01:51,1529112711,2.21,UP,180
0,0.0,Kaval Byrasandra,"13.02696416,77.58592129",24389,180,22,1,KHB Colony,0.0,13.026102,77.585159,KA57F2952,2018.06.16,07:01:51,1529112711,2.21,UP,180
0,0.0,Kaval Byrasandra,"13.01479223,77.57487228",24389,180,20,1,KHB Colony,0.0,13.014747,77.573578,KA01FA2317,2018.06.16,07:01:51,1529112711,2.21,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019738,77.607742,KA57F1939,2018.06.16,07:02:08,1529112728,0.87,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,07:02:08,1529112728,0.87,UP,180
0,0.0,Kaval Byrasandra,"13.02696416,77.58592129",24389,180,22,1,KHB Colony,0.0,13.027085,77.585388,KA57F2952,2018.06.16,07:02:08,1529112728,0.87,UP,180
0,0.0,Kaval Byrasandra,"13.01479223,77.57487228",24389,180,20,1,KHB Colony,0.0,13.014747,77.573578,KA01FA2317,2018.06.16,07:02:08,1529112728,0.87,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019738,77.607742,KA57F1939,2018.06.16,07:02:24,1529112744,0.79,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,07:02:24,1529112744,0.79,UP,180
0,0.0,Kaval Byrasandra,"13.02696416,77.58592129",24389,180,22,1,KHB Colony,0.0,13.026964,77.585876,KA57F2952,2018.06.16,07:02:24,1529112744,0.79,UP,180
0,0.0,Kaval Byrasandra,"13.01479223,77.57487228",24389,180,20,1,KHB Colony,0.0,13.014747,77.573578,KA01FA2317,2018.06.16,07:02:24,1529112744,0.79,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019738,77.607742,KA57F1939,2018.06.16,07:02:40,1529112760,1.87,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,07:02:40,1529112760,1.87,UP,180
0,0.0,Kaval Byrasandra,"13.02696416,77.58592129",24389,180,22,1,KHB Colony,0.0,13.026832,77.586411,KA57F2952,2018.06.16,07:02:40,1529112760,1.87,UP,180
0,0.0,Kaval Byrasandra,"13.01479223,77.57487228",24389,180,20,1,KHB Colony,0.0,13.014795,77.574707,KA01FA2317,2018.06.16,07:02:40,1529112760,1.87,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019738,77.607742,KA57F1939,2018.06.16,07:02:57,1529112777,1.6,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,07:02:57,1529112777,1.6,UP,180
0,0.0,Kaval Byrasandra,"13.02696416,77.58592129",24389,180,22,1,KHB Colony,0.0,13.026832,77.586411,KA57F2952,2018.06.16,07:02:57,1529112777,1.6,UP,180
0,0.0,Kaval Byrasandra,"13.01699119,77.58381260",24389,180,21,1,KHB Colony,0.0,13.015917,77.583870,KA01FA2317,2018.06.16,07:02:57,1529112777,1.6,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019738,77.607742,KA57F1939,2018.06.16,07:03:13,1529112793,1.27,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,07:03:13,1529112793,1.27,UP,180
0,0.0,Kaval Byrasandra,"13.02696416,77.58592129",24389,180,22,1,KHB Colony,0.0,13.026594,77.587433,KA57F2952,2018.06.16,07:03:13,1529112793,1.27,UP,180
0,0.0,Kaval Byrasandra,"13.01699119,77.58381260",24389,180,21,1,KHB Colony,0.0,13.018166,77.583839,KA01FA2317,2018.06.16,07:03:13,1529112793,1.27,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019738,77.607742,KA57F1939,2018.06.16,07:03:30,1529112810,1.22,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,07:03:30,1529112810,1.22,UP,180
0,0.0,Kaval Byrasandra,"13.02630041,77.58907825",24389,180,23,1,KHB Colony,0.0,13.026296,77.588509,KA57F2952,2018.06.16,07:03:30,1529112810,1.22,UP,180
0,0.0,Kaval Byrasandra,"13.01699119,77.58381260",24389,180,21,1,KHB Colony,0.0,13.014712,77.580841,KA01FA2317,2018.06.16,07:03:30,1529112810,1.22,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019738,77.607742,KA57F1939,2018.06.16,07:03:46,1529112826,2.37,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,07:03:46,1529112826,2.37,UP,180
0,0.0,Kaval Byrasandra,"13.02630041,77.58907825",24389,180,23,1,KHB Colony,0.0,13.026249,77.588966,KA57F2952,2018.06.16,07:03:46,1529112826,2.37,UP,180
0,0.0,Kaval Byrasandra,"13.01699119,77.58381260",24389,180,21,1,KHB Colony,0.0,13.020106,77.583809,KA01FA2317,2018.06.16,07:03:46,1529112826,2.37,UP,180
0,0.0,Kaval Byrasandra,"13.01970724,77.60760896",24389,180,29,1,KHB Colony,0.0,13.019738,77.607742,KA57F1939,2018.06.16,07:04:03,1529112843,1.32,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,07:04:03,1529112843,1.32,UP,180
0,0.0,Kaval Byrasandra,"13.02630041,77.58907825",24389,180,23,1,KHB Colony,0.0,13.026303,77.589226,KA57F2952,2018.06.16,07:04:03,1529112843,1.32,UP,180
0,0.0,Kaval Byrasandra,"13.01699119,77.58381260",24389,180,21,1,KHB Colony,0.0,13.021460,77.584137,KA01FA2317,2018.06.16,07:04:03,1529112843,1.32,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,07:04:20,1529112860,0.9,UP,180
0,0.0,Kaval Byrasandra,"13.02630041,77.58907825",24389,180,23,1,KHB Colony,0.0,13.026640,77.590767,KA57F2952,2018.06.16,07:04:20,1529112860,0.9,UP,180
0,0.0,Kaval Byrasandra,"13.02696416,77.58592129",24389,180,22,1,KHB Colony,0.0,13.022302,77.584358,KA01FA2317,2018.06.16,07:04:20,1529112860,0.9,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,07:04:35,1529112875,0.88,UP,180
0,0.0,Kaval Byrasandra,"13.02630041,77.58907825",24389,180,23,1,KHB Colony,0.0,13.026698,77.591248,KA57F2952,2018.06.16,07:04:35,1529112875,0.88,UP,180
0,0.0,Kaval Byrasandra,"13.02696416,77.58592129",24389,180,22,1,KHB Colony,0.0,13.024616,77.584892,KA01FA2317,2018.06.16,07:04:35,1529112875,0.88,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",24389,180,24,1,KHB Colony,0.0,13.026656,77.591919,KA57F2952,2018.06.16,07:04:51,1529112891,1.98,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,07:04:51,1529112891,1.98,UP,180
0,0.0,Kaval Byrasandra,"13.02696416,77.58592129",24389,180,22,1,KHB Colony,0.0,13.025866,77.585098,KA01FA2317,2018.06.16,07:04:51,1529112891,1.98,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",24389,180,24,1,KHB Colony,0.0,13.026589,77.592354,KA57F2952,2018.06.16,07:05:08,1529112908,0.58,UP,180
