ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.944036,77.554688,KA01F9310,2018.06.16,06:54:03,1529112243,3.89,DN,201
0,0.0,Srinagara Bus Station,"12.93863960,77.55310068",32661,201,57,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.938777,77.552834,KA01F9443,2018.06.16,06:54:03,1529112243,3.89,DN,201
0,0.0,Srinagara Bus Station,"12.92155964,77.57098118",32661,201,45,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.923771,77.570221,KA57F2654,2018.06.16,06:54:03,1529112243,3.89,DN,201
0,0.0,Srinagara Bus Station,"12.91753106,77.57296011",32661,201,40,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917384,77.573997,KA01FA1705,2018.06.16,06:54:03,1529112243,3.89,DN,201
0,0.0,Srinagara Bus Station,"12.92397130,77.62856574",32661,201,24,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916458,77.633736,KA01FA1227,2018.06.16,06:54:03,1529112243,3.89,DN,201
0,0.0,Srinagara Bus Station,"12.96672149,77.60945756",32661,201,11,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.967195,77.611122,KA57F0838,2018.06.16,06:54:03,1529112243,3.89,DN,201
0,0.0,Srinagara Bus Station,"12.97816516,77.63591788",32661,201,7,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.978263,77.637238,KA57F0494,2018.06.16,06:54:03,1529112243,3.89,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.944036,77.554688,KA01F9310,2018.06.16,06:54:22,1529112262,2.14,DN,201
0,0.0,Srinagara Bus Station,"12.93863960,77.55310068",32661,201,57,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.938537,77.553490,KA01F9443,2018.06.16,06:54:22,1529112262,2.14,DN,201
0,0.0,Srinagara Bus Station,"12.92619288,77.56989682",32661,201,46,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.924328,77.570351,KA57F2654,2018.06.16,06:54:22,1529112262,2.14,DN,201
0,0.0,Srinagara Bus Station,"12.91753106,77.57296011",32661,201,40,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917384,77.573997,KA01FA1705,2018.06.16,06:54:22,1529112262,2.14,DN,201
0,0.0,Srinagara Bus Station,"12.92397130,77.62856574",32661,201,24,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916310,77.634857,KA01FA1227,2018.06.16,06:54:22,1529112262,2.14,DN,201
0,0.0,Srinagara Bus Station,"12.96672149,77.60945756",32661,201,11,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.966917,77.610168,KA57F0838,2018.06.16,06:54:22,1529112262,2.14,DN,201
0,0.0,Srinagara Bus Station,"12.97816516,77.63591788",32661,201,7,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.978280,77.636299,KA57F0494,2018.06.16,06:54:22,1529112262,2.14,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.944036,77.554688,KA01F9310,2018.06.16,06:54:39,1529112279,2.43,DN,201
0,0.0,Srinagara Bus Station,"12.93863960,77.55310068",32661,201,57,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.938531,77.553986,KA01F9443,2018.06.16,06:54:39,1529112279,2.43,DN,201
0,0.0,Srinagara Bus Station,"12.92619288,77.56989682",32661,201,46,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.925836,77.570190,KA57F2654,2018.06.16,06:54:39,1529112279,2.43,DN,201
0,0.0,Srinagara Bus Station,"12.91753106,77.57296011",32661,201,40,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917384,77.573997,KA01FA1705,2018.06.16,06:54:39,1529112279,2.43,DN,201
0,0.0,Srinagara Bus Station,"12.92397130,77.62856574",32661,201,24,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916183,77.635986,KA01FA1227,2018.06.16,06:54:39,1529112279,2.43,DN,201
0,0.0,Srinagara Bus Station,"12.96672149,77.60945756",32661,201,11,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.966714,77.609230,KA57F0838,2018.06.16,06:54:39,1529112279,2.43,DN,201
0,0.0,Srinagara Bus Station,"12.97816516,77.63591788",32661,201,7,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.978280,77.635704,KA57F0494,2018.06.16,06:54:39,1529112279,2.43,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.944036,77.554688,KA01F9310,2018.06.16,06:54:56,1529112296,6.04,DN,201
0,0.0,Srinagara Bus Station,"12.93810593,77.55662492",32661,201,58,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.938383,77.555466,KA01F9443,2018.06.16,06:54:56,1529112296,6.04,DN,201
0,0.0,Srinagara Bus Station,"12.92619288,77.56989682",32661,201,46,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.926216,77.569870,KA57F2654,2018.06.16,06:54:56,1529112296,6.04,DN,201
0,0.0,Srinagara Bus Station,"12.91753106,77.57296011",32661,201,40,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917384,77.573997,KA01FA1705,2018.06.16,06:54:56,1529112296,6.04,DN,201
0,0.0,Srinagara Bus Station,"12.92397130,77.62856574",32661,201,24,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.915964,77.637596,KA01FA1227,2018.06.16,06:54:56,1529112296,6.04,DN,201
0,0.0,Srinagara Bus Station,"12.96672149,77.60945756",32661,201,11,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.966714,77.609230,KA57F0838,2018.06.16,06:54:56,1529112296,6.04,DN,201
0,0.0,Srinagara Bus Station,"12.97816516,77.63591788",32661,201,7,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.978249,77.634651,KA57F0494,2018.06.16,06:54:56,1529112296,6.04,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.944036,77.554688,KA01F9310,2018.06.16,06:55:18,1529112318,3.1,DN,201
0,0.0,Srinagara Bus Station,"12.93810593,77.55662492",32661,201,58,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.938182,77.556610,KA01F9443,2018.06.16,06:55:18,1529112318,3.1,DN,201
0,0.0,Srinagara Bus Station,"12.92738801,77.56788811",32661,201,47,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.926902,77.568291,KA57F2654,2018.06.16,06:55:18,1529112318,3.1,DN,201
0,0.0,Srinagara Bus Station,"12.91753106,77.57296011",32661,201,40,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917384,77.573997,KA01FA1705,2018.06.16,06:55:18,1529112318,3.1,DN,201
0,0.0,Srinagara Bus Station,"12.92397130,77.62856574",32661,201,24,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.915999,77.638008,KA01FA1227,2018.06.16,06:55:18,1529112318,3.1,DN,201
0,0.0,Srinagara Bus Station,"12.96552900,77.60968832",32661,201,12,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.965718,77.609413,KA57F0838,2018.06.16,06:55:18,1529112318,3.1,DN,201
0,0.0,Srinagara Bus Station,"12.97815300,77.63206400",32661,201,8,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.978122,77.633301,KA57F0494,2018.06.16,06:55:18,1529112318,3.1,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.944036,77.554688,KA01F9310,2018.06.16,06:55:36,1529112336,9.57,DN,201
0,0.0,Srinagara Bus Station,"12.93810593,77.55662492",32661,201,58,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.938011,77.557243,KA01F9443,2018.06.16,06:55:36,1529112336,9.57,DN,201
0,0.0,Srinagara Bus Station,"12.92738801,77.56788811",32661,201,47,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.927238,77.567963,KA57F2654,2018.06.16,06:55:36,1529112336,9.57,DN,201
0,0.0,Srinagara Bus Station,"12.91753106,77.57296011",32661,201,40,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917384,77.573997,KA01FA1705,2018.06.16,06:55:36,1529112336,9.57,DN,201
0,0.0,Srinagara Bus Station,"12.92397130,77.62856574",32661,201,24,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916107,77.638924,KA01FA1227,2018.06.16,06:55:36,1529112336,9.57,DN,201
0,0.0,Srinagara Bus Station,"12.96552900,77.60968832",32661,201,12,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.964782,77.610146,KA57F0838,2018.06.16,06:55:36,1529112336,9.57,DN,201
0,0.0,Srinagara Bus Station,"12.97815300,77.63206400",32661,201,8,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.978122,77.633301,KA57F0494,2018.06.16,06:55:36,1529112336,9.57,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.944036,77.554688,KA01F9310,2018.06.16,06:56:00,1529112360,5.72,DN,201
0,0.0,Srinagara Bus Station,"12.93810593,77.55662492",32661,201,58,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.938930,77.557457,KA01F9443,2018.06.16,06:56:00,1529112360,5.72,DN,201
0,0.0,Srinagara Bus Station,"12.92738801,77.56788811",32661,201,47,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.928589,77.567474,KA57F2654,2018.06.16,06:56:00,1529112360,5.72,DN,201
0,0.0,Srinagara Bus Station,"12.91753106,77.57296011",32661,201,40,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917384,77.573997,KA01FA1705,2018.06.16,06:56:00,1529112360,5.72,DN,201
0,0.0,Srinagara Bus Station,"12.92397130,77.62856574",32661,201,24,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916977,77.640511,KA01FA1227,2018.06.16,06:56:00,1529112360,5.72,DN,201
0,0.0,Srinagara Bus Station,"12.96552900,77.60968832",32661,201,12,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.963770,77.610886,KA57F0838,2018.06.16,06:56:00,1529112360,5.72,DN,201
0,0.0,Srinagara Bus Station,"12.97815300,77.63206400",32661,201,8,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.978245,77.631493,KA57F0494,2018.06.16,06:56:00,1529112360,5.72,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.944036,77.554688,KA01F9310,2018.06.16,06:56:21,1529112381,5.23,DN,201
0,0.0,Srinagara Bus Station,"12.93810593,77.55662492",32661,201,58,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.940004,77.557640,KA01F9443,2018.06.16,06:56:21,1529112381,5.23,DN,201
0,0.0,Srinagara Bus Station,"12.92915584,77.56421963",32661,201,48,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.928850,77.566017,KA57F2654,2018.06.16,06:56:21,1529112381,5.23,DN,201
0,0.0,Srinagara Bus Station,"12.91753106,77.57296011",32661,201,40,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917384,77.573997,KA01FA1705,2018.06.16,06:56:21,1529112381,5.23,DN,201
0,0.0,Srinagara Bus Station,"12.92397130,77.62856574",32661,201,24,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917231,77.640831,KA01FA1227,2018.06.16,06:56:21,1529112381,5.23,DN,201
0,0.0,Srinagara Bus Station,"12.96162379,77.61335987",32661,201,13,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.962753,77.611656,KA57F0838,2018.06.16,06:56:21,1529112381,5.23,DN,201
0,0.0,Srinagara Bus Station,"12.97815300,77.63206400",32661,201,8,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.978426,77.630142,KA57F0494,2018.06.16,06:56:21,1529112381,5.23,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.944036,77.554688,KA01F9310,2018.06.16,06:56:41,1529112401,7.77,DN,201
0,0.0,Srinagara Bus Station,"12.94176426,77.55556899",32661,201,59,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.941371,77.557877,KA01F9443,2018.06.16,06:56:41,1529112401,7.77,DN,201
0,0.0,Srinagara Bus Station,"12.92915584,77.56421963",32661,201,48,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.929161,77.564262,KA57F2654,2018.06.16,06:56:41,1529112401,7.77,DN,201
0,0.0,Srinagara Bus Station,"12.91753106,77.57296011",32661,201,40,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917384,77.573997,KA01FA1705,2018.06.16,06:56:41,1529112401,7.77,DN,201
0,0.0,Srinagara Bus Station,"12.92397130,77.62856574",32661,201,24,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917336,77.641098,KA01FA1227,2018.06.16,06:56:41,1529112401,7.77,DN,201
0,0.0,Srinagara Bus Station,"12.96162379,77.61335987",32661,201,13,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961569,77.612946,KA57F0838,2018.06.16,06:56:41,1529112401,7.77,DN,201
0,0.0,Srinagara Bus Station,"12.97773420,77.62809777",32661,201,9,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.978314,77.628792,KA57F0494,2018.06.16,06:56:41,1529112401,7.77,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961120,77.637848,KA01F4549,2018.06.16,06:56:41,1529112401,7.77,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.944036,77.554688,KA01F9310,2018.06.16,06:57:04,1529112424,12.01,DN,201
0,0.0,Srinagara Bus Station,"12.94176426,77.55556899",32661,201,59,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.941670,77.556847,KA01F9443,2018.06.16,06:57:04,1529112424,12.01,DN,201
0,0.0,Srinagara Bus Station,"12.92915584,77.56421963",32661,201,48,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.929267,77.563766,KA57F2654,2018.06.16,06:57:04,1529112424,12.01,DN,201
0,0.0,Srinagara Bus Station,"12.91753106,77.57296011",32661,201,40,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917384,77.573997,KA01FA1705,2018.06.16,06:57:04,1529112424,12.01,DN,201
0,0.0,Srinagara Bus Station,"12.92397130,77.62856574",32661,201,24,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917403,77.641014,KA01FA1227,2018.06.16,06:57:04,1529112424,12.01,DN,201
0,0.0,Srinagara Bus Station,"12.96162379,77.61335987",32661,201,13,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961540,77.613167,KA57F0838,2018.06.16,06:57:04,1529112424,12.01,DN,201
0,0.0,Srinagara Bus Station,"12.97773420,77.62809777",32661,201,9,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.978096,77.628571,KA57F0494,2018.06.16,06:57:04,1529112424,12.01,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961120,77.637848,KA01F4549,2018.06.16,06:57:04,1529112424,12.01,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.944036,77.554688,KA01F9310,2018.06.16,06:57:31,1529112451,9.82,DN,201
0,0.0,Srinagara Bus Station,"12.94176426,77.55556899",32661,201,59,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.941738,77.555740,KA01F9443,2018.06.16,06:57:31,1529112451,9.82,DN,201
0,0.0,Srinagara Bus Station,"12.92915584,77.56421963",32661,201,48,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.928880,77.562523,KA57F2654,2018.06.16,06:57:31,1529112451,9.82,DN,201
0,0.0,Srinagara Bus Station,"12.91753106,77.57296011",32661,201,40,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917384,77.573997,KA01FA1705,2018.06.16,06:57:31,1529112451,9.82,DN,201
0,0.0,Srinagara Bus Station,"12.96162379,77.61335987",32661,201,13,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961500,77.614265,KA57F0838,2018.06.16,06:57:31,1529112451,9.82,DN,201
0,0.0,Srinagara Bus Station,"12.97773420,77.62809777",32661,201,9,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.978096,77.628571,KA57F0494,2018.06.16,06:57:31,1529112451,9.82,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961930,77.638504,KA01F4549,2018.06.16,06:57:31,1529112451,9.82,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.944036,77.554688,KA01F9310,2018.06.16,06:57:56,1529112476,9.43,DN,201
0,0.0,Srinagara Bus Station,"12.94176426,77.55556899",32661,201,59,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.941875,77.555099,KA01F9443,2018.06.16,06:57:56,1529112476,9.43,DN,201
0,0.0,Srinagara Bus Station,"12.92717526,77.56175707",32661,201,49,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.927836,77.562012,KA57F2654,2018.06.16,06:57:56,1529112476,9.43,DN,201
0,0.0,Srinagara Bus Station,"12.91753106,77.57296011",32661,201,40,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917384,77.573997,KA01FA1705,2018.06.16,06:57:56,1529112476,9.43,DN,201
0,0.0,Srinagara Bus Station,"12.96162379,77.61335987",32661,201,13,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961587,77.616211,KA57F0838,2018.06.16,06:57:56,1529112476,9.43,DN,201
0,0.0,Srinagara Bus Station,"12.97773420,77.62809777",32661,201,9,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.977660,77.627815,KA57F0494,2018.06.16,06:57:56,1529112476,9.43,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961930,77.638504,KA01F4549,2018.06.16,06:57:56,1529112476,9.43,DN,201
0,0.0,Srinagara Bus Station,"12.94176426,77.55556899",32661,201,59,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.942820,77.554893,KA01F9443,2018.06.16,06:58:20,1529112500,11.53,DN,201
0,0.0,Srinagara Bus Station,"12.92717526,77.56175707",32661,201,49,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.926055,77.560966,KA57F2654,2018.06.16,06:58:20,1529112500,11.53,DN,201
0,0.0,Srinagara Bus Station,"12.91753106,77.57296011",32661,201,40,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917384,77.573997,KA01FA1705,2018.06.16,06:58:20,1529112500,11.53,DN,201
0,0.0,Srinagara Bus Station,"12.96238716,77.61907690",32661,201,14,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961898,77.617249,KA57F0838,2018.06.16,06:58:20,1529112500,11.53,DN,201
0,0.0,Srinagara Bus Station,"12.97773420,77.62809777",32661,201,9,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.976923,77.627060,KA57F0494,2018.06.16,06:58:20,1529112500,11.53,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961930,77.638504,KA01F4549,2018.06.16,06:58:20,1529112500,11.53,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.944193,77.554771,KA01F9443,2018.06.16,06:58:47,1529112527,14.84,DN,201
0,0.0,Srinagara Bus Station,"12.92193121,77.55916084",32661,201,50,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.924051,77.560562,KA57F2654,2018.06.16,06:58:47,1529112527,14.84,DN,201
0,0.0,Srinagara Bus Station,"12.91753106,77.57296011",32661,201,40,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917384,77.573997,KA01FA1705,2018.06.16,06:58:47,1529112527,14.84,DN,201
0,0.0,Srinagara Bus Station,"12.96238716,77.61907690",32661,201,14,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.962062,77.617737,KA57F0838,2018.06.16,06:58:47,1529112527,14.84,DN,201
0,0.0,Srinagara Bus Station,"12.97493617,77.62542151",32661,201,10,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.975321,77.625832,KA57F0494,2018.06.16,06:58:47,1529112527,14.84,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961930,77.638504,KA01F4549,2018.06.16,06:58:47,1529112527,14.84,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.944451,77.554764,KA01F9443,2018.06.16,06:59:17,1529112557,14.44,DN,201
0,0.0,Srinagara Bus Station,"12.92193121,77.55916084",32661,201,50,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.921806,77.559349,KA57F2654,2018.06.16,06:59:17,1529112557,14.44,DN,201
0,0.0,Srinagara Bus Station,"12.91753106,77.57296011",32661,201,40,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917384,77.573997,KA01FA1705,2018.06.16,06:59:17,1529112557,14.44,DN,201
0,0.0,Srinagara Bus Station,"12.96238716,77.61907690",32661,201,14,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961705,77.619301,KA57F0838,2018.06.16,06:59:17,1529112557,14.44,DN,201
0,0.0,Srinagara Bus Station,"12.97493617,77.62542151",32661,201,10,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.974595,77.624687,KA57F0494,2018.06.16,06:59:17,1529112557,14.44,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961930,77.638504,KA01F4549,2018.06.16,06:59:17,1529112557,14.44,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.944329,77.554672,KA01F9443,2018.06.16,06:59:46,1529112586,13.11,DN,201
0,0.0,Srinagara Bus Station,"12.92193121,77.55916084",32661,201,50,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.922211,77.558418,KA57F2654,2018.06.16,06:59:46,1529112586,13.11,DN,201
0,0.0,Srinagara Bus Station,"12.91753106,77.57296011",32661,201,40,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917384,77.573997,KA01FA1705,2018.06.16,06:59:46,1529112586,13.11,DN,201
0,0.0,Srinagara Bus Station,"12.96238716,77.61907690",32661,201,14,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.959958,77.620018,KA57F0838,2018.06.16,06:59:46,1529112586,13.11,DN,201
0,0.0,Srinagara Bus Station,"12.97493617,77.62542151",32661,201,10,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.973243,77.622498,KA57F0494,2018.06.16,06:59:46,1529112586,13.11,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.962542,77.637810,KA57F2996,2018.06.16,06:59:46,1529112586,13.11,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961930,77.638504,KA01F4549,2018.06.16,06:59:46,1529112586,13.11,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.944333,77.554688,KA01F9443,2018.06.16,07:00:15,1529112615,11.73,DN,201
0,0.0,Srinagara Bus Station,"12.92193121,77.55916084",32661,201,50,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.922762,77.556725,KA57F2654,2018.06.16,07:00:15,1529112615,11.73,DN,201
0,0.0,Srinagara Bus Station,"12.91753106,77.57296011",32661,201,40,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917384,77.573997,KA01FA1705,2018.06.16,07:00:15,1529112615,11.73,DN,201
0,0.0,Srinagara Bus Station,"12.95646726,77.62114952",32661,201,15,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.958292,77.620880,KA57F0838,2018.06.16,07:00:15,1529112615,11.73,DN,201
0,0.0,Srinagara Bus Station,"12.97493617,77.62542151",32661,201,10,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.973049,77.621948,KA57F0494,2018.06.16,07:00:15,1529112615,11.73,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961736,77.638306,KA57F2996,2018.06.16,07:00:15,1529112615,11.73,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961930,77.638504,KA01F4549,2018.06.16,07:00:15,1529112615,11.73,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.944294,77.554688,KA01F9443,2018.06.16,07:00:41,1529112641,5.43,DN,201
0,0.0,Srinagara Bus Station,"12.92376204,77.55376939",32661,201,51,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.923710,77.554039,KA57F2654,2018.06.16,07:00:41,1529112641,5.43,DN,201
0,0.0,Srinagara Bus Station,"12.91980957,77.57411870",32661,201,43,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.920002,77.574234,KA01FA1705,2018.06.16,07:00:41,1529112641,5.43,DN,201
0,0.0,Srinagara Bus Station,"12.95646726,77.62114952",32661,201,15,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.956712,77.621185,KA57F0838,2018.06.16,07:00:41,1529112641,5.43,DN,201
0,0.0,Srinagara Bus Station,"12.97493617,77.62542151",32661,201,10,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.972693,77.620499,KA57F0494,2018.06.16,07:00:41,1529112641,5.43,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.962113,77.638817,KA57F2996,2018.06.16,07:00:41,1529112641,5.43,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.960849,77.640022,KA01F4549,2018.06.16,07:00:41,1529112641,5.43,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.944295,77.554688,KA01F9443,2018.06.16,07:01:02,1529112662,5.06,DN,201
