ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Attibele Bus Stand,"12.79398167,77.72198120",23478,V-360BUP,45,3,Kempegowda Bus Station,0.0,12.794635,77.720093,KA57F2281,2018.06.16,06:53:48,1529112228,3.97,UP,V-360B
0,0.0,Attibele Bus Stand,"12.80179478,77.71165823",23478,V-360B,44,3,Kempegowda Bus Station,0.0,12.802071,77.710632,KA57F1797,2018.06.16,06:53:48,1529112228,3.97,UP,V-360B
0,0.0,Attibele Bus Stand,"12.81187469,77.69478036",23478,V-360B,41,3,Kempegowda Bus Station,0.0,12.814554,77.692635,KA57F1252,2018.06.16,06:53:48,1529112228,3.97,UP,V-360B
0,0.0,Attibele Bus Stand,"12.85613944,77.66441613",23478,V-360BUP,35,3,Kempegowda Bus Station,0.0,12.852697,77.667068,KA01F9109,2018.06.16,06:53:48,1529112228,3.97,UP,V-360B
0,0.0,Attibele Bus Stand,"12.85613944,77.66441613",23478,V-360B,35,3,Kempegowda Bus Station,0.0,12.857045,77.663589,KA01FA1948,2018.06.16,06:53:48,1529112228,3.97,UP,V-360B
0,0.0,Attibele Bus Stand,"12.88985737,77.63965926",23478,V-360B,31,3,Kempegowda Bus Station,0.0,12.884763,77.642693,KA57F1175,2018.06.16,06:53:48,1529112228,3.97,UP,V-360B
0,0.0,Attibele Bus Stand,"12.90536003,77.63013142",23478,V-360B,29,3,Kempegowda Bus Station,0.0,12.907981,77.628433,KA57F1099,2018.06.16,06:53:48,1529112228,3.97,UP,V-360B
0,0.0,Attibele Bus Stand,"12.91186255,77.62604769",23478,V-360BUP,28,3,Kempegowda Bus Station,0.0,12.916119,77.623444,KA01F9092,2018.06.16,06:53:48,1529112228,3.97,UP,V-360B
0,0.0,Attibele Bus Stand,"12.93711834,77.60196929",23478,V-360BUP,21,3,Kempegowda Bus Station,0.0,12.937239,77.600868,KA57F2229,2018.06.16,06:53:48,1529112228,3.97,UP,V-360B
0,0.0,Attibele Bus Stand,"12.94715044,77.59805714",23478,V-360B,18,3,Kempegowda Bus Station,0.0,12.949208,77.597565,KA01F4324,2018.06.16,06:53:48,1529112228,3.97,UP,V-360B
