ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Hoskote Bus Stand,"12.94251675,77.74700257",25117,12F-5,21,1,Sarjapura,0.0,12.947149,77.746292,KA57F3315,2018.06.16,06:54:39,1529112279,2.05,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.93810406,77.74675056",25117,12F-5,19,1,Sarjapura,0.0,12.938198,77.746880,KA57F3316,2018.06.16,06:54:39,1529112279,2.05,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.92134793,77.73634877",25117,12F-5,16,1,Sarjapura,0.0,12.920624,77.736404,KA57F1105,2018.06.16,06:54:39,1529112279,2.05,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.94251675,77.74700257",25117,12F-5,21,1,Sarjapura,0.0,12.947860,77.746010,KA57F3315,2018.06.16,06:54:56,1529112296,7.78,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.94007379,77.74727627",25117,12F-5,20,1,Sarjapura,0.0,12.939175,77.747452,KA57F3316,2018.06.16,06:54:56,1529112296,7.78,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.92134793,77.73634877",25117,12F-5,16,1,Sarjapura,0.0,12.921412,77.736404,KA57F1105,2018.06.16,06:54:56,1529112296,7.78,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.94251675,77.74700257",25117,12F-5,21,1,Sarjapura,0.0,12.949302,77.745285,KA57F3315,2018.06.16,06:55:18,1529112318,3.59,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.94007379,77.74727627",25117,12F-5,20,1,Sarjapura,0.0,12.939175,77.747452,KA57F3316,2018.06.16,06:55:18,1529112318,3.59,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.92134793,77.73634877",25117,12F-5,16,1,Sarjapura,0.0,12.922098,77.736412,KA57F1105,2018.06.16,06:55:18,1529112318,3.59,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.94251675,77.74700257",25117,12F-5,21,1,Sarjapura,0.0,12.949302,77.745285,KA57F3315,2018.06.16,06:55:37,1529112337,8.69,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.94007379,77.74727627",25117,12F-5,20,1,Sarjapura,0.0,12.939175,77.747452,KA57F3316,2018.06.16,06:55:37,1529112337,8.69,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.92134793,77.73634877",25117,12F-5,16,1,Sarjapura,0.0,12.923901,77.736511,KA57F1105,2018.06.16,06:55:37,1529112337,8.69,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.95760637,77.74573931",25117,12F-5,22,1,Sarjapura,0.0,12.952452,77.744301,KA57F3315,2018.06.16,06:56:01,1529112361,3.74,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.94007379,77.74727627",25117,12F-5,20,1,Sarjapura,0.0,12.941277,77.747093,KA57F3316,2018.06.16,06:56:01,1529112361,3.74,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.92134793,77.73634877",25117,12F-5,16,1,Sarjapura,0.0,12.924681,77.736870,KA57F1105,2018.06.16,06:56:01,1529112361,3.74,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.95760637,77.74573931",25117,12F-5,22,1,Sarjapura,0.0,12.954881,77.744240,KA57F3315,2018.06.16,06:56:20,1529112380,4.94,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.94251675,77.74700257",25117,12F-5,21,1,Sarjapura,0.0,12.942702,77.746964,KA57F3316,2018.06.16,06:56:20,1529112380,4.94,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.92871000,77.73950667",25117,12F-5,17,1,Sarjapura,0.0,12.926364,77.737778,KA57F1105,2018.06.16,06:56:20,1529112380,4.94,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.95760637,77.74573931",25117,12F-5,22,1,Sarjapura,0.0,12.956406,77.745117,KA57F3315,2018.06.16,06:56:40,1529112400,5.72,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.94251675,77.74700257",25117,12F-5,21,1,Sarjapura,0.0,12.942702,77.746964,KA57F3316,2018.06.16,06:56:40,1529112400,5.72,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.92871000,77.73950667",25117,12F-5,17,1,Sarjapura,0.0,12.927244,77.738396,KA57F1105,2018.06.16,06:56:40,1529112400,5.72,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.95760637,77.74573931",25117,12F-5,22,1,Sarjapura,0.0,12.958539,77.746178,KA57F3315,2018.06.16,06:57:00,1529112420,7.2,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.94251675,77.74700257",25117,12F-5,21,1,Sarjapura,0.0,12.944767,77.746925,KA57F3316,2018.06.16,06:57:00,1529112420,7.2,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.92871000,77.73950667",25117,12F-5,17,1,Sarjapura,0.0,12.929477,77.740120,KA57F1105,2018.06.16,06:57:00,1529112420,7.2,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.95986169,77.74686992",25117,12F-5,23,1,Sarjapura,0.0,12.958840,77.746338,KA57F3315,2018.06.16,06:57:23,1529112443,5.72,UP,12F-5
