ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.982350,77.570587,KA57F2028,2018.06.16,06:54:23,1529112263,1.31,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98264395,77.56233968",21788,G-7,26,1,Janapriya Township,0.0,12.983199,77.560272,KA01FA1001,2018.06.16,06:54:23,1529112263,1.31,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98384868,77.52919176",21788,G-7,19,1,Janapriya Township,0.0,12.984392,77.528168,KA57F2168,2018.06.16,06:54:23,1529112263,1.31,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98740320,77.49257498",21788,G-7,13,1,Janapriya Township,0.0,12.987347,77.492386,KA57F3154,2018.06.16,06:54:23,1529112263,1.31,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99088122,77.45436234",21788,G-7,4,1,Janapriya Township,0.0,12.990826,77.454315,KA57F2040,2018.06.16,06:54:23,1529112263,1.31,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99177359,77.44268159",21788,G-7,2,1,Janapriya Township,0.0,12.992377,77.442642,KA57F2076,2018.06.16,06:54:23,1529112263,1.31,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.984153,77.571663,KA57F2028,2018.06.16,06:54:39,1529112279,1.26,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98264395,77.56233968",21788,G-7,26,1,Janapriya Township,0.0,12.982683,77.561737,KA01FA1001,2018.06.16,06:54:39,1529112279,1.26,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98384868,77.52919176",21788,G-7,19,1,Janapriya Township,0.0,12.983855,77.528992,KA57F2168,2018.06.16,06:54:39,1529112279,1.26,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98740320,77.49257498",21788,G-7,13,1,Janapriya Township,0.0,12.987347,77.492386,KA57F3154,2018.06.16,06:54:39,1529112279,1.26,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99088122,77.45436234",21788,G-7,4,1,Janapriya Township,0.0,12.990823,77.454308,KA57F2040,2018.06.16,06:54:39,1529112279,1.26,DN,G-7
