ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",21164,MKT-5H,58,1,Harohalli (Towards APS College),0.0,12.960066,77.576729,KA57F1171,2018.06.16,06:54:33,1529112273,3.63,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.89058026,77.56436858",21164,MKT-5H,38,1,Harohalli (Towards APS College),0.0,12.889589,77.563332,KA57F1169,2018.06.16,06:54:33,1529112273,3.63,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680271,77.469864,KA57F1373,2018.06.16,06:54:33,1529112273,3.63,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",21164,MKT-5H,58,1,Harohalli (Towards APS College),0.0,12.960057,77.576721,KA57F1171,2018.06.16,06:54:52,1529112292,5.57,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.89058026,77.56436858",21164,MKT-5H,38,1,Harohalli (Towards APS College),0.0,12.889661,77.563278,KA57F1169,2018.06.16,06:54:52,1529112292,5.57,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680271,77.469864,KA57F1373,2018.06.16,06:54:52,1529112292,5.57,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",21164,MKT-5H,58,1,Harohalli (Towards APS College),0.0,12.960053,77.576721,KA57F1171,2018.06.16,06:55:12,1529112312,4.23,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.89058026,77.56436858",21164,MKT-5H,38,1,Harohalli (Towards APS College),0.0,12.889666,77.563286,KA57F1169,2018.06.16,06:55:12,1529112312,4.23,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680271,77.469864,KA57F1373,2018.06.16,06:55:12,1529112312,4.23,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",21164,MKT-5H,58,1,Harohalli (Towards APS College),0.0,12.960053,77.576721,KA57F1171,2018.06.16,06:55:32,1529112332,6.54,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.89058026,77.56436858",21164,MKT-5H,38,1,Harohalli (Towards APS College),0.0,12.890193,77.563972,KA57F1169,2018.06.16,06:55:32,1529112332,6.54,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680271,77.469864,KA57F1373,2018.06.16,06:55:32,1529112332,6.54,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",21164,MKT-5H,58,1,Harohalli (Towards APS College),0.0,12.960024,77.576698,KA57F1171,2018.06.16,06:55:53,1529112353,5.07,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.89058026,77.56436858",21164,MKT-5H,38,1,Harohalli (Towards APS College),0.0,12.890454,77.564224,KA57F1169,2018.06.16,06:55:53,1529112353,5.07,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680271,77.469864,KA57F1373,2018.06.16,06:55:53,1529112353,5.07,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.89058026,77.56436858",21164,MKT-5H,38,1,Harohalli (Towards APS College),0.0,12.891006,77.564865,KA57F1169,2018.06.16,06:56:13,1529112373,5.84,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680271,77.469864,KA57F1373,2018.06.16,06:56:13,1529112373,5.84,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.89319874,77.56730131",21164,MKT-5H,39,1,Harohalli (Towards APS College),0.0,12.892072,77.566154,KA57F1169,2018.06.16,06:56:34,1529112394,3.34,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680271,77.469864,KA57F1373,2018.06.16,06:56:34,1529112394,3.34,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.89319874,77.56730131",21164,MKT-5H,39,1,Harohalli (Towards APS College),0.0,12.893250,77.567467,KA57F1169,2018.06.16,06:56:53,1529112413,2.4,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680271,77.469864,KA57F1373,2018.06.16,06:56:53,1529112413,2.4,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.89319874,77.56730131",21164,MKT-5H,39,1,Harohalli (Towards APS College),0.0,12.893735,77.567978,KA57F1169,2018.06.16,06:57:10,1529112430,8.8,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680271,77.469864,KA57F1373,2018.06.16,06:57:10,1529112430,8.8,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.89319874,77.56730131",21164,MKT-5H,39,1,Harohalli (Towards APS College),0.0,12.894124,77.568306,KA57F1169,2018.06.16,06:57:34,1529112454,6.22,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680836,77.469833,KA57F1382,2018.06.16,06:57:34,1529112454,6.22,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680271,77.469864,KA57F1373,2018.06.16,06:57:34,1529112454,6.22,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.89319874,77.56730131",21164,MKT-5H,39,1,Harohalli (Towards APS College),0.0,12.894512,77.568657,KA57F1169,2018.06.16,06:57:55,1529112475,5.89,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.679902,77.469734,KA57F1382,2018.06.16,06:57:55,1529112475,5.89,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680271,77.469864,KA57F1373,2018.06.16,06:57:55,1529112475,5.89,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.89760334,77.57147635",21164,MKT-5H,40,1,Harohalli (Towards APS College),0.0,12.895364,77.569443,KA57F1169,2018.06.16,06:58:16,1529112496,7.01,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.679889,77.469833,KA57F1382,2018.06.16,06:58:16,1529112496,7.01,DN,MKT-5H
