ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,KR Market (Kalasipalya),"12.88517242,77.62516617",32031,343,6,1,Beguru (Towards Bommanahalli),0.0,12.884919,77.625038,KA57F2988,2018.06.16,06:55:04,1529112304,2.94,DN,343
0,0.0,KR Market (Kalasipalya),"12.88517242,77.62516617",32031,343,6,1,Beguru (Towards Bommanahalli),0.0,12.883880,77.624855,KA57F2988,2018.06.16,06:55:22,1529112322,1.15,DN,343
0,0.0,KR Market (Kalasipalya),"12.88199448,77.62487960",32031,343,5,1,Beguru (Towards Bommanahalli),0.0,12.883365,77.624786,KA57F2988,2018.06.16,06:55:38,1529112338,4.37,DN,343
0,0.0,KR Market (Kalasipalya),"12.88199448,77.62487960",32031,343,5,1,Beguru (Towards Bommanahalli),0.0,12.882501,77.624763,KA57F2988,2018.06.16,06:55:57,1529112357,3.31,DN,343
0,0.0,KR Market (Kalasipalya),"12.88199448,77.62487960",32031,343,5,1,Beguru (Towards Bommanahalli),0.0,12.882036,77.624725,KA57F2988,2018.06.16,06:56:15,1529112375,4.23,DN,343
0,0.0,KR Market (Kalasipalya),"12.88199448,77.62487960",32031,343,5,1,Beguru (Towards Bommanahalli),0.0,12.881099,77.624664,KA57F2988,2018.06.16,06:56:35,1529112395,2.03,DN,343
0,0.0,KR Market (Kalasipalya),"12.87995890,77.62459648",32031,343,4,1,Beguru (Towards Bommanahalli),0.0,12.879835,77.624542,KA57F2988,2018.06.16,06:56:52,1529112412,2.03,DN,343
0,0.0,KR Market (Kalasipalya),"12.87995890,77.62459648",32031,343,4,1,Beguru (Towards Bommanahalli),0.0,12.879442,77.624580,KA57F2988,2018.06.16,06:57:09,1529112429,4.75,DN,343
0,0.0,KR Market (Kalasipalya),"12.87783830,77.62532524",32031,343,3,1,Beguru (Towards Bommanahalli),0.0,12.878024,77.625076,KA57F2988,2018.06.16,06:57:29,1529112449,3.17,DN,343
0,0.0,KR Market (Kalasipalya),"12.87783830,77.62532524",32031,343,3,1,Beguru (Towards Bommanahalli),0.0,12.877400,77.625603,KA57F2988,2018.06.16,06:57:47,1529112467,2.04,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343,2,1,Beguru (Towards Bommanahalli),0.0,12.876305,77.626076,KA57F2988,2018.06.16,06:58:04,1529112484,9.65,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343,2,1,Beguru (Towards Bommanahalli),0.0,12.875637,77.626106,KA57F2988,2018.06.16,06:58:29,1529112509,3.92,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343,2,1,Beguru (Towards Bommanahalli),0.0,12.875101,77.625771,KA57F2988,2018.06.16,06:58:47,1529112527,5.48,DN,343
0,0.0,KR Market (Kalasipalya),"12.96357668,77.58426144",32031,343,27,1,Beguru (Towards Bommanahalli),0.0,12.962497,77.584702,KA01FA0959,2018.06.16,06:59:08,1529112548,4.82,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.874501,77.625443,KA57F2988,2018.06.16,06:59:08,1529112548,4.82,DN,343
0,0.0,KR Market (Kalasipalya),"12.96357668,77.58426144",32031,343,27,1,Beguru (Towards Bommanahalli),0.0,12.962497,77.584702,KA01FA0959,2018.06.16,06:59:28,1529112568,6.76,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873743,77.625137,KA57F2988,2018.06.16,06:59:28,1529112568,6.76,DN,343
0,0.0,KR Market (Kalasipalya),"12.96357668,77.58426144",32031,343,27,1,Beguru (Towards Bommanahalli),0.0,12.963328,77.582397,KA01FA0959,2018.06.16,06:59:50,1529112590,3.88,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873533,77.625191,KA57F2988,2018.06.16,06:59:50,1529112590,3.88,DN,343
0,0.0,KR Market (Kalasipalya),"12.96357668,77.58426144",32031,343,27,1,Beguru (Towards Bommanahalli),0.0,12.963328,77.582397,KA01FA0959,2018.06.16,07:00:09,1529112609,2.53,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873660,77.625473,KA57F2988,2018.06.16,07:00:09,1529112609,2.53,DN,343
0,0.0,KR Market (Kalasipalya),"12.96357668,77.58426144",32031,343,27,1,Beguru (Towards Bommanahalli),0.0,12.963328,77.582397,KA01FA0959,2018.06.16,07:00:26,1529112626,3.75,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873660,77.625473,KA57F2988,2018.06.16,07:00:26,1529112626,3.75,DN,343
0,0.0,KR Market (Kalasipalya),"12.96357668,77.58426144",32031,343,27,1,Beguru (Towards Bommanahalli),0.0,12.963328,77.582397,KA01FA0959,2018.06.16,07:00:45,1529112645,2.78,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873894,77.625816,KA57F2988,2018.06.16,07:00:45,1529112645,2.78,DN,343
0,0.0,KR Market (Kalasipalya),"12.96357668,77.58426144",32031,343,27,1,Beguru (Towards Bommanahalli),0.0,12.963328,77.582397,KA01FA0959,2018.06.16,07:01:03,1529112663,2.12,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873894,77.625816,KA57F2988,2018.06.16,07:01:03,1529112663,2.12,DN,343
0,0.0,KR Market (Kalasipalya),"12.96357668,77.58426144",32031,343,27,1,Beguru (Towards Bommanahalli),0.0,12.963328,77.582397,KA01FA0959,2018.06.16,07:01:20,1529112680,2.61,DN,343
0,0.0,KR Market (Kalasipalya),"12.88895355,77.62572759",32031,343,8,1,Beguru (Towards Bommanahalli),0.0,12.889817,77.625710,KA01F3965,2018.06.16,07:01:20,1529112680,2.61,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873894,77.625816,KA57F2988,2018.06.16,07:01:20,1529112680,2.61,DN,343
0,0.0,KR Market (Kalasipalya),"12.96357668,77.58426144",32031,343,27,1,Beguru (Towards Bommanahalli),0.0,12.963328,77.582397,KA01FA0959,2018.06.16,07:01:37,1529112697,1.11,DN,343
0,0.0,KR Market (Kalasipalya),"12.88895355,77.62572759",32031,343,8,1,Beguru (Towards Bommanahalli),0.0,12.888696,77.625618,KA01F3965,2018.06.16,07:01:37,1529112697,1.11,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873894,77.625816,KA57F2988,2018.06.16,07:01:37,1529112697,1.11,DN,343
0,0.0,KR Market (Kalasipalya),"12.96357668,77.58426144",32031,343,27,1,Beguru (Towards Bommanahalli),0.0,12.963328,77.582397,KA01FA0959,2018.06.16,07:01:54,1529112714,4.0,DN,343
0,0.0,KR Market (Kalasipalya),"12.88895355,77.62572759",32031,343,8,1,Beguru (Towards Bommanahalli),0.0,12.888199,77.625557,KA01F3965,2018.06.16,07:01:54,1529112714,4.0,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873894,77.625816,KA57F2988,2018.06.16,07:01:54,1529112714,4.0,DN,343
0,0.0,KR Market (Kalasipalya),"12.96357668,77.58426144",32031,343,27,1,Beguru (Towards Bommanahalli),0.0,12.963328,77.582397,KA01FA0959,2018.06.16,07:02:13,1529112733,2.98,DN,343
0,0.0,KR Market (Kalasipalya),"12.88895355,77.62572759",32031,343,8,1,Beguru (Towards Bommanahalli),0.0,12.887258,77.625572,KA01F3965,2018.06.16,07:02:13,1529112733,2.98,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873894,77.625816,KA57F2988,2018.06.16,07:02:13,1529112733,2.98,DN,343
0,0.0,KR Market (Kalasipalya),"12.96357668,77.58426144",32031,343,27,1,Beguru (Towards Bommanahalli),0.0,12.963328,77.582397,KA01FA0959,2018.06.16,07:02:31,1529112751,3.32,DN,343
0,0.0,KR Market (Kalasipalya),"12.88517242,77.62516617",32031,343,6,1,Beguru (Towards Bommanahalli),0.0,12.886352,77.625435,KA01F3965,2018.06.16,07:02:31,1529112751,3.32,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873921,77.625839,KA57F2988,2018.06.16,07:02:31,1529112751,3.32,DN,343
0,0.0,KR Market (Kalasipalya),"12.96357668,77.58426144",32031,343,27,1,Beguru (Towards Bommanahalli),0.0,12.963328,77.582397,KA01FA0959,2018.06.16,07:02:49,1529112769,5.02,DN,343
0,0.0,KR Market (Kalasipalya),"12.88517242,77.62516617",32031,343,6,1,Beguru (Towards Bommanahalli),0.0,12.885506,77.625221,KA01F3965,2018.06.16,07:02:49,1529112769,5.02,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.874245,77.625961,KA57F2988,2018.06.16,07:02:49,1529112769,5.02,DN,343
0,0.0,KR Market (Kalasipalya),"12.96357668,77.58426144",32031,343,27,1,Beguru (Towards Bommanahalli),0.0,12.963328,77.582397,KA01FA0959,2018.06.16,07:03:09,1529112789,3.02,DN,343
0,0.0,KR Market (Kalasipalya),"12.88517242,77.62516617",32031,343,6,1,Beguru (Towards Bommanahalli),0.0,12.884566,77.624947,KA01F3965,2018.06.16,07:03:09,1529112789,3.02,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343,2,1,Beguru (Towards Bommanahalli),0.0,12.874966,77.626114,KA57F2988,2018.06.16,07:03:09,1529112789,3.02,DN,343
0,0.0,KR Market (Kalasipalya),"12.96357668,77.58426144",32031,343,27,1,Beguru (Towards Bommanahalli),0.0,12.963328,77.582397,KA01FA0959,2018.06.16,07:03:27,1529112807,3.67,DN,343
0,0.0,KR Market (Kalasipalya),"12.88199448,77.62487960",32031,343,5,1,Beguru (Towards Bommanahalli),0.0,12.883128,77.624794,KA01F3965,2018.06.16,07:03:27,1529112807,3.67,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343,2,1,Beguru (Towards Bommanahalli),0.0,12.874973,77.626114,KA57F2988,2018.06.16,07:03:27,1529112807,3.67,DN,343
0,0.0,KR Market (Kalasipalya),"12.96357668,77.58426144",32031,343,27,1,Beguru (Towards Bommanahalli),0.0,12.963328,77.582397,KA01FA0959,2018.06.16,07:03:46,1529112826,2.83,DN,343
0,0.0,KR Market (Kalasipalya),"12.88199448,77.62487960",32031,343,5,1,Beguru (Towards Bommanahalli),0.0,12.882655,77.624756,KA01F3965,2018.06.16,07:03:46,1529112826,2.83,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343,2,1,Beguru (Towards Bommanahalli),0.0,12.875459,77.626106,KA57F2988,2018.06.16,07:03:46,1529112826,2.83,DN,343
0,0.0,KR Market (Kalasipalya),"12.96357668,77.58426144",32031,343,27,1,Beguru (Towards Bommanahalli),0.0,12.963328,77.582397,KA01FA0959,2018.06.16,07:04:04,1529112844,1.48,DN,343
0,0.0,KR Market (Kalasipalya),"12.88199448,77.62487960",32031,343,5,1,Beguru (Towards Bommanahalli),0.0,12.881968,77.624702,KA01F3965,2018.06.16,07:04:04,1529112844,1.48,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343,2,1,Beguru (Towards Bommanahalli),0.0,12.876279,77.626137,KA57F2988,2018.06.16,07:04:04,1529112844,1.48,DN,343
0,0.0,KR Market (Kalasipalya),"12.96357668,77.58426144",32031,343,27,1,Beguru (Towards Bommanahalli),0.0,12.963328,77.582397,KA01FA0959,2018.06.16,07:04:20,1529112860,2.34,DN,343
0,0.0,KR Market (Kalasipalya),"12.87995890,77.62459648",32031,343,4,1,Beguru (Towards Bommanahalli),0.0,12.880873,77.624641,KA01F3965,2018.06.16,07:04:20,1529112860,2.34,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343,2,1,Beguru (Towards Bommanahalli),0.0,12.876411,77.625999,KA57F2988,2018.06.16,07:04:20,1529112860,2.34,DN,343
0,0.0,KR Market (Kalasipalya),"12.87995890,77.62459648",32031,343,4,1,Beguru (Towards Bommanahalli),0.0,12.880258,77.624565,KA01F3965,2018.06.16,07:04:37,1529112877,2.37,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343,2,1,Beguru (Towards Bommanahalli),0.0,12.876583,77.625954,KA57F2988,2018.06.16,07:04:37,1529112877,2.37,DN,343
0,0.0,KR Market (Kalasipalya),"12.87995890,77.62459648",32031,343,4,1,Beguru (Towards Bommanahalli),0.0,12.879802,77.624527,KA01F3965,2018.06.16,07:04:55,1529112895,3.22,DN,343
0,0.0,KR Market (Kalasipalya),"12.87783830,77.62532524",32031,343,3,1,Beguru (Towards Bommanahalli),0.0,12.877040,77.625732,KA57F2988,2018.06.16,07:04:55,1529112895,3.22,DN,343
0,0.0,KR Market (Kalasipalya),"12.87995890,77.62459648",32031,343,4,1,Beguru (Towards Bommanahalli),0.0,12.879287,77.624619,KA01F3965,2018.06.16,07:05:13,1529112913,0.6,DN,343
0,0.0,KR Market (Kalasipalya),"12.87783830,77.62532524",32031,343,3,1,Beguru (Towards Bommanahalli),0.0,12.877833,77.625427,KA57F2988,2018.06.16,07:05:13,1529112913,0.6,DN,343
0,0.0,KR Market (Kalasipalya),"12.87783830,77.62532524",32031,343,3,1,Beguru (Towards Bommanahalli),0.0,12.878173,77.624954,KA57F2988,2018.06.16,07:05:29,1529112929,0.66,DN,343
0,0.0,KR Market (Kalasipalya),"12.87783830,77.62532524",32031,343,3,1,Beguru (Towards Bommanahalli),0.0,12.878002,77.625153,KA01F3965,2018.06.16,07:05:29,1529112929,0.66,DN,343
0,0.0,KR Market (Kalasipalya),"12.87783830,77.62532524",32031,343,3,1,Beguru (Towards Bommanahalli),0.0,12.878725,77.624687,KA57F2988,2018.06.16,07:05:44,1529112944,2.7,DN,343
0,0.0,KR Market (Kalasipalya),"12.87783830,77.62532524",32031,343,3,1,Beguru (Towards Bommanahalli),0.0,12.877081,77.625694,KA01F3965,2018.06.16,07:05:44,1529112944,2.7,DN,343
0,0.0,KR Market (Kalasipalya),"12.87995890,77.62459648",32031,343,4,1,Beguru (Towards Bommanahalli),0.0,12.879896,77.624527,KA57F2988,2018.06.16,07:06:02,1529112962,1.08,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343,2,1,Beguru (Towards Bommanahalli),0.0,12.876202,77.626160,KA01F3965,2018.06.16,07:06:02,1529112962,1.08,DN,343
0,0.0,KR Market (Kalasipalya),"12.87995890,77.62459648",32031,343,4,1,Beguru (Towards Bommanahalli),0.0,12.880490,77.624580,KA57F2988,2018.06.16,07:06:18,1529112978,1.02,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343,2,1,Beguru (Towards Bommanahalli),0.0,12.876090,77.626167,KA01F3965,2018.06.16,07:06:18,1529112978,1.02,DN,343
0,0.0,KR Market (Kalasipalya),"12.87995890,77.62459648",32031,343,4,1,Beguru (Towards Bommanahalli),0.0,12.880490,77.624580,KA57F2988,2018.06.16,07:06:34,1529112994,1.17,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343,2,1,Beguru (Towards Bommanahalli),0.0,12.875431,77.626099,KA01F3965,2018.06.16,07:06:34,1529112994,1.17,DN,343
0,0.0,KR Market (Kalasipalya),"12.88199448,77.62487960",32031,343,5,1,Beguru (Towards Bommanahalli),0.0,12.882058,77.624710,KA57F2988,2018.06.16,07:06:51,1529113011,2.11,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343,2,1,Beguru (Towards Bommanahalli),0.0,12.875347,77.625977,KA01F3965,2018.06.16,07:06:51,1529113011,2.11,DN,343
0,0.0,KR Market (Kalasipalya),"12.88199448,77.62487960",32031,343,5,1,Beguru (Towards Bommanahalli),0.0,12.882416,77.624733,KA57F2988,2018.06.16,07:07:08,1529113028,2.26,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343,2,1,Beguru (Towards Bommanahalli),0.0,12.874917,77.625687,KA01F3965,2018.06.16,07:07:08,1529113028,2.26,DN,343
0,0.0,KR Market (Kalasipalya),"12.88199448,77.62487960",32031,343,5,1,Beguru (Towards Bommanahalli),0.0,12.882660,77.624748,KA57F2988,2018.06.16,07:07:25,1529113045,2.5,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.874367,77.625389,KA01F3965,2018.06.16,07:07:25,1529113045,2.5,DN,343
0,0.0,KR Market (Kalasipalya),"12.88199448,77.62487960",32031,343,5,1,Beguru (Towards Bommanahalli),0.0,12.883327,77.624763,KA57F2988,2018.06.16,07:07:42,1529113062,2.21,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.874100,77.625282,KA01F3965,2018.06.16,07:07:42,1529113062,2.21,DN,343
0,0.0,KR Market (Kalasipalya),"12.88517242,77.62516617",32031,343,6,1,Beguru (Towards Bommanahalli),0.0,12.884160,77.624840,KA57F2988,2018.06.16,07:08:00,1529113080,1.76,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873723,77.625122,KA01F3965,2018.06.16,07:08:00,1529113080,1.76,DN,343
0,0.0,KR Market (Kalasipalya),"12.88517242,77.62516617",32031,343,6,1,Beguru (Towards Bommanahalli),0.0,12.884344,77.624855,KA57F2988,2018.06.16,07:08:17,1529113097,0.8,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873532,77.625130,KA01F3965,2018.06.16,07:08:17,1529113097,0.8,DN,343
0,0.0,KR Market (Kalasipalya),"12.88517242,77.62516617",32031,343,6,1,Beguru (Towards Bommanahalli),0.0,12.885101,77.625084,KA57F2988,2018.06.16,07:08:32,1529113112,1.64,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873519,77.625137,KA01F3965,2018.06.16,07:08:32,1529113112,1.64,DN,343
0,0.0,KR Market (Kalasipalya),"12.88517242,77.62516617",32031,343,6,1,Beguru (Towards Bommanahalli),0.0,12.885342,77.625160,KA57F2988,2018.06.16,07:08:49,1529113129,2.17,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873488,77.625305,KA01F3965,2018.06.16,07:08:49,1529113129,2.17,DN,343
0,0.0,KR Market (Kalasipalya),"12.88517242,77.62516617",32031,343,6,1,Beguru (Towards Bommanahalli),0.0,12.885757,77.625290,KA57F2988,2018.06.16,07:09:06,1529113146,1.23,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873848,77.625763,KA01F3965,2018.06.16,07:09:06,1529113146,1.23,DN,343
0,0.0,KR Market (Kalasipalya),"12.88517242,77.62516617",32031,343,6,1,Beguru (Towards Bommanahalli),0.0,12.886740,77.625526,KA57F2988,2018.06.16,07:09:22,1529113162,2.0,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873853,77.625771,KA01F3965,2018.06.16,07:09:22,1529113162,2.0,DN,343
0,0.0,KR Market (Kalasipalya),"12.88895355,77.62572759",32031,343,8,1,Beguru (Towards Bommanahalli),0.0,12.887460,77.625542,KA57F2988,2018.06.16,07:09:39,1529113179,0.71,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873857,77.625771,KA01F3965,2018.06.16,07:09:39,1529113179,0.71,DN,343
0,0.0,KR Market (Kalasipalya),"12.88895355,77.62572759",32031,343,8,1,Beguru (Towards Bommanahalli),0.0,12.887855,77.625542,KA57F2988,2018.06.16,07:09:55,1529113195,0.82,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873854,77.625763,KA01F3965,2018.06.16,07:09:55,1529113195,0.82,DN,343
0,0.0,KR Market (Kalasipalya),"12.88895355,77.62572759",32031,343,8,1,Beguru (Towards Bommanahalli),0.0,12.888185,77.625534,KA57F2988,2018.06.16,07:10:11,1529113211,1.61,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873854,77.625763,KA01F3965,2018.06.16,07:10:11,1529113211,1.61,DN,343
0,0.0,KR Market (Kalasipalya),"12.88895355,77.62572759",32031,343,8,1,Beguru (Towards Bommanahalli),0.0,12.888185,77.625534,KA57F2988,2018.06.16,07:10:28,1529113228,1.7,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873854,77.625771,KA01F3965,2018.06.16,07:10:28,1529113228,1.7,DN,343
0,0.0,KR Market (Kalasipalya),"12.88895355,77.62572759",32031,343,8,1,Beguru (Towards Bommanahalli),0.0,12.888185,77.625534,KA57F2988,2018.06.16,07:10:44,1529113244,2.38,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873856,77.625771,KA01F3965,2018.06.16,07:10:44,1529113244,2.38,DN,343
0,0.0,KR Market (Kalasipalya),"12.88895355,77.62572759",32031,343,8,1,Beguru (Towards Bommanahalli),0.0,12.888185,77.625534,KA57F2988,2018.06.16,07:11:02,1529113262,1.82,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873856,77.625771,KA01F3965,2018.06.16,07:11:02,1529113262,1.82,DN,343
0,0.0,KR Market (Kalasipalya),"12.88895355,77.62572759",32031,343,8,1,Beguru (Towards Bommanahalli),0.0,12.888185,77.625534,KA57F2988,2018.06.16,07:11:19,1529113279,1.36,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873856,77.625771,KA01F3965,2018.06.16,07:11:19,1529113279,1.36,DN,343
0,0.0,KR Market (Kalasipalya),"12.88895355,77.62572759",32031,343,8,1,Beguru (Towards Bommanahalli),0.0,12.888599,77.625572,KA57F2988,2018.06.16,07:11:35,1529113295,1.35,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873856,77.625771,KA01F3965,2018.06.16,07:11:35,1529113295,1.35,DN,343
0,0.0,KR Market (Kalasipalya),"12.89148777,77.62600453",32031,343,7,1,Beguru (Towards Bommanahalli),0.0,12.891645,77.625885,KA57F2988,2018.06.16,07:11:51,1529113311,2.17,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873856,77.625771,KA01F3965,2018.06.16,07:11:51,1529113311,2.17,DN,343
0,0.0,KR Market (Kalasipalya),"12.89325102,77.62584635",32031,343,9,1,Beguru (Towards Bommanahalli),0.0,12.892838,77.625870,KA57F2988,2018.06.16,07:12:09,1529113329,1.35,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873862,77.625771,KA01F3965,2018.06.16,07:12:09,1529113329,1.35,DN,343
0,0.0,KR Market (Kalasipalya),"12.89325102,77.62584635",32031,343,9,1,Beguru (Towards Bommanahalli),0.0,12.893624,77.625748,KA57F2988,2018.06.16,07:12:25,1529113345,1.29,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873852,77.625763,KA01F3965,2018.06.16,07:12:25,1529113345,1.29,DN,343
0,0.0,KR Market (Kalasipalya),"12.89325102,77.62584635",32031,343,9,1,Beguru (Towards Bommanahalli),0.0,12.894520,77.625793,KA57F2988,2018.06.16,07:12:41,1529113361,1.1,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873852,77.625763,KA01F3965,2018.06.16,07:12:41,1529113361,1.1,DN,343
0,0.0,KR Market (Kalasipalya),"12.89325102,77.62584635",32031,343,9,1,Beguru (Towards Bommanahalli),0.0,12.894777,77.625862,KA57F2988,2018.06.16,07:12:57,1529113377,1.38,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873852,77.625763,KA01F3965,2018.06.16,07:12:57,1529113377,1.38,DN,343
0,0.0,KR Market (Kalasipalya),"12.89325102,77.62584635",32031,343,9,1,Beguru (Towards Bommanahalli),0.0,12.894777,77.625862,KA57F2988,2018.06.16,07:13:14,1529113394,1.48,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873853,77.625771,KA01F3965,2018.06.16,07:13:14,1529113394,1.48,DN,343
0,0.0,KR Market (Kalasipalya),"12.89713506,77.62619229",32031,343,10,1,Beguru (Towards Bommanahalli),0.0,12.895301,77.625992,KA57F2988,2018.06.16,07:13:30,1529113410,1.19,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873855,77.625763,KA01F3965,2018.06.16,07:13:30,1529113410,1.19,DN,343
0,0.0,KR Market (Kalasipalya),"12.89713506,77.62619229",32031,343,10,1,Beguru (Towards Bommanahalli),0.0,12.895709,77.625977,KA57F2988,2018.06.16,07:13:47,1529113427,1.19,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873861,77.625755,KA01F3965,2018.06.16,07:13:47,1529113427,1.19,DN,343
0,0.0,KR Market (Kalasipalya),"12.89713506,77.62619229",32031,343,10,1,Beguru (Towards Bommanahalli),0.0,12.895709,77.625977,KA57F2988,2018.06.16,07:14:03,1529113443,2.65,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873862,77.625748,KA01F3965,2018.06.16,07:14:03,1529113443,2.65,DN,343
0,0.0,KR Market (Kalasipalya),"12.89713506,77.62619229",32031,343,10,1,Beguru (Towards Bommanahalli),0.0,12.895709,77.625977,KA57F2988,2018.06.16,07:14:20,1529113461,0.8,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873853,77.625748,KA01F3965,2018.06.16,07:14:20,1529113461,0.8,DN,343
