ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,06:53:43,1529112223,11.4,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.977168,77.574409,KA57F0973,2018.06.16,06:53:43,1529112223,11.4,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360B,46,3,Attibele Bus Stand,0.0,12.978433,77.572395,KA57F1205,2018.06.16,06:53:43,1529112223,11.4,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97267471,77.58176117",29742,V-360B,43,3,Attibele Bus Stand,0.0,12.973442,77.580650,KA57F0342,2018.06.16,06:53:43,1529112223,11.4,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.93868165,77.59831884",29742,V-360B,30,3,Attibele Bus Stand,0.0,12.940041,77.597626,KA57F0970,2018.06.16,06:53:43,1529112223,11.4,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.86915252,77.65371010",29742,V-360B,19,3,Attibele Bus Stand,0.0,12.866142,77.656281,KA01F8797,2018.06.16,06:53:43,1529112223,11.4,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.81943759,77.68841431",29742,V-360BDN,12,3,Attibele Bus Stand,0.0,12.819055,77.688675,KA57F2384,2018.06.16,06:53:43,1529112223,11.4,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,06:54:09,1529112249,3.8,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.977168,77.574409,KA57F0973,2018.06.16,06:54:09,1529112249,3.8,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360B,46,3,Attibele Bus Stand,0.0,12.978433,77.572395,KA57F1205,2018.06.16,06:54:09,1529112249,3.8,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360B,46,3,Attibele Bus Stand,0.0,12.977368,77.574951,KA57F0342,2018.06.16,06:54:09,1529112249,3.8,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.94382951,77.59709837",29742,V-360B,31,3,Attibele Bus Stand,0.0,12.941796,77.597389,KA57F0970,2018.06.16,06:54:09,1529112249,3.8,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.86915252,77.65371010",29742,V-360B,19,3,Attibele Bus Stand,0.0,12.867309,77.655350,KA01F8797,2018.06.16,06:54:09,1529112249,3.8,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.81943759,77.68841431",29742,V-360BDN,12,3,Attibele Bus Stand,0.0,12.820361,77.687485,KA57F2384,2018.06.16,06:54:09,1529112249,3.8,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,06:54:28,1529112268,7.32,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.977168,77.574409,KA57F0973,2018.06.16,06:54:28,1529112268,7.32,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360B,46,3,Attibele Bus Stand,0.0,12.977516,77.574371,KA57F0342,2018.06.16,06:54:28,1529112268,7.32,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.94382951,77.59709837",29742,V-360B,31,3,Attibele Bus Stand,0.0,12.943828,77.597115,KA57F0970,2018.06.16,06:54:28,1529112268,7.32,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.86915252,77.65371010",29742,V-360B,19,3,Attibele Bus Stand,0.0,12.869083,77.653854,KA01F8797,2018.06.16,06:54:28,1529112268,7.32,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.81943759,77.68841431",29742,V-360BDN,12,3,Attibele Bus Stand,0.0,12.820361,77.687485,KA57F2384,2018.06.16,06:54:28,1529112268,7.32,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,06:54:50,1529112290,10.7,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.977168,77.574409,KA57F0973,2018.06.16,06:54:50,1529112290,10.7,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360B,46,3,Attibele Bus Stand,0.0,12.977516,77.574371,KA57F0342,2018.06.16,06:54:50,1529112290,10.7,DN,V-360B
