ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378,57,1,Electronic City 378 ,0.0,12.912111,77.485596,KA57F3215,2018.06.16,06:53:53,1529112233,10.05,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378,57,1,Electronic City 378 ,0.0,12.913490,77.487328,KA01FA1626,2018.06.16,06:53:53,1529112233,10.05,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378,57,1,Electronic City 378 ,0.0,12.911228,77.486198,KA01FA1809,2018.06.16,06:53:53,1529112233,10.05,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.889976,77.385010,KA01F4416,2018.06.16,06:53:53,1529112233,10.05,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378,57,1,Electronic City 378 ,0.0,12.915298,77.487526,KA53F0282,2018.06.16,06:53:53,1529112233,10.05,UP,378
0,0.0,Kengeri TTMC,"12.90959617,77.49272055",22389,378UP,53,1,Electronic City 378 ,0.0,12.908692,77.495438,KA01F9564,2018.06.16,06:53:53,1529112233,10.05,UP,378
0,0.0,Kengeri TTMC,"12.90473854,77.53013804",22389,378,46,1,Electronic City 378 ,0.0,12.904579,77.530441,KA57F0763,2018.06.16,06:53:53,1529112233,10.05,UP,378
0,0.0,Kengeri TTMC,"12.89501974,77.55494043",22389,378,34,1,Electronic City 378 ,0.0,12.894530,77.555946,KA53F0284,2018.06.16,06:53:53,1529112233,10.05,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378UP,32,1,Electronic City 378 ,0.0,12.954082,77.599953,KA01FA2183,2018.06.16,06:53:53,1529112233,10.05,UP,378
0,0.0,Kengeri TTMC,"12.88577387,77.56674503",22389,378,31,1,Electronic City 378 ,0.0,12.886758,77.565681,KA57F3403,2018.06.16,06:53:53,1529112233,10.05,UP,378
0,0.0,Kengeri TTMC,"12.86568652,77.58084387",22389,378,24,1,Electronic City 378 ,0.0,12.865644,77.580902,KA57F3402,2018.06.16,06:53:53,1529112233,10.05,UP,378
0,0.0,Kengeri TTMC,"12.84390108,77.60601103",22389,378,15,1,Electronic City 378 ,0.0,12.843848,77.606888,KA53F0100,2018.06.16,06:53:53,1529112233,10.05,UP,378
0,0.0,Kengeri TTMC,"12.84153363,77.63193157",22389,378,9,1,Electronic City 378 ,0.0,12.840549,77.631577,KA53F0081,2018.06.16,06:53:53,1529112233,10.05,UP,378
0,0.0,Kengeri TTMC,"12.83894928,77.65897770",22389,378,4,1,Electronic City 378 ,0.0,12.841546,77.660271,KA57F3343,2018.06.16,06:53:53,1529112233,10.05,UP,378
0,0.0,Kengeri TTMC,"12.83894928,77.65897770",22389,378,4,1,Electronic City 378 ,0.0,12.839064,77.657234,KA53F0213,2018.06.16,06:53:53,1529112233,10.05,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378,1,1,Electronic City 378 ,0.0,12.847125,77.670380,KA53F0247,2018.06.16,06:53:53,1529112233,10.05,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378,57,1,Electronic City 378 ,0.0,12.912111,77.485596,KA57F3215,2018.06.16,06:54:18,1529112258,6.42,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378,57,1,Electronic City 378 ,0.0,12.913490,77.487328,KA01FA1626,2018.06.16,06:54:18,1529112258,6.42,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378,57,1,Electronic City 378 ,0.0,12.912060,77.485626,KA01FA1809,2018.06.16,06:54:18,1529112258,6.42,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.891334,77.386230,KA01F4416,2018.06.16,06:54:18,1529112258,6.42,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378,57,1,Electronic City 378 ,0.0,12.915305,77.487511,KA53F0282,2018.06.16,06:54:18,1529112258,6.42,UP,378
0,0.0,Kengeri TTMC,"12.90959617,77.49272055",22389,378UP,53,1,Electronic City 378 ,0.0,12.909644,77.492798,KA01F9564,2018.06.16,06:54:18,1529112258,6.42,UP,378
0,0.0,Kengeri TTMC,"12.90473854,77.53013804",22389,378,46,1,Electronic City 378 ,0.0,12.904886,77.528114,KA57F0763,2018.06.16,06:54:18,1529112258,6.42,UP,378
0,0.0,Kengeri TTMC,"12.89501974,77.55494043",22389,378,34,1,Electronic City 378 ,0.0,12.895034,77.554993,KA53F0284,2018.06.16,06:54:18,1529112258,6.42,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378,32,1,Electronic City 378 ,0.0,12.887714,77.564438,KA57F3403,2018.06.16,06:54:18,1529112258,6.42,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378UP,32,1,Electronic City 378 ,0.0,12.954082,77.599953,KA01FA2183,2018.06.16,06:54:18,1529112258,6.42,UP,378
0,0.0,Kengeri TTMC,"12.86568652,77.58084387",22389,378,24,1,Electronic City 378 ,0.0,12.865644,77.580902,KA57F3402,2018.06.16,06:54:18,1529112258,6.42,UP,378
0,0.0,Kengeri TTMC,"12.84390108,77.60601103",22389,378,15,1,Electronic City 378 ,0.0,12.843957,77.604393,KA53F0100,2018.06.16,06:54:18,1529112258,6.42,UP,378
0,0.0,Kengeri TTMC,"12.84153363,77.63193157",22389,378,9,1,Electronic City 378 ,0.0,12.839820,77.630577,KA53F0081,2018.06.16,06:54:18,1529112258,6.42,UP,378
0,0.0,Kengeri TTMC,"12.83894928,77.65897770",22389,378,4,1,Electronic City 378 ,0.0,12.839211,77.659485,KA57F3343,2018.06.16,06:54:18,1529112258,6.42,UP,378
0,0.0,Kengeri TTMC,"12.83894928,77.65897770",22389,378,4,1,Electronic City 378 ,0.0,12.839110,77.655998,KA53F0213,2018.06.16,06:54:18,1529112258,6.42,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378,1,1,Electronic City 378 ,0.0,12.846409,77.669533,KA53F0247,2018.06.16,06:54:18,1529112258,6.42,UP,378
