"num","id","title","date","viewcount","likes","dislikes","thumbnail","link","tags","description"
"1","0dchTo4yZaU","I Met a Real Human Trafficker","2019-04-02","68322","5960","124","https://i.ytimg.com/vi/0dchTo4yZaU/hqdefault.jpg","https://youtu.be/0dchTo4yZaU","lauren,southern,Morocco,Nador,Melilla,Ceuta,North Africa,Europe,Tangier,Spain,Tarifa,UNHCR,Investigation,Media,Borderless,Documentary,ERCI,Med","Support%20Borderless:%20https://laurensouthern.net/donate-to-borderless/%0APaypal:%20https://bit.ly/2F2JE7F%0A%0ATwitter:%20https://twitter.com/Lauren_Southern%0AFacebook:%20https://www.facebook.com/LaurenCSouth...%0AInstagram:%20https://www.instagram.com/laurencheriie/%0A%0ABitcoin%20Wallet:%201JLM6GJwaPdNv4dM8K5KkcFHeziXXXMGKT"
"2","63xS4qDieKw","UNDERCOVER: Exposing NGO Smugglers in Greece","2019-03-19","66467","7147","140","https://i.ytimg.com/vi/63xS4qDieKw/hqdefault.jpg","https://youtu.be/63xS4qDieKw","lauren,southern,ERCI,Panos,NGO,Undercover,Unside,Greece,Refugee,Emergency Response Centre International,Arrested,Sara Mardini,Yusra Mardini,Nassos Karakitsos,Sean Binder,Moraitis,Panos Moraitis","Support%20Borderless:%20https://laurensouthern.net/donate-to-borderless/%0A%0ATwitter:%20https://twitter.com/Lauren_Southern%0AFacebook:%20https://www.facebook.com/LaurenCSouthern/%0AInstagram:%20https://www.instagram.com/laurencheriie/%0A%0ABitcoin%20Wallet:%201JLM6GJwaPdNv4dM8K5KkcFHeziXXXMGKT"
"3","e1119c5ZRZY","Borderless Official Trailer (2019)","2019-03-10","150673","13349","269","https://i.ytimg.com/vi/e1119c5ZRZY/hqdefault.jpg","https://youtu.be/e1119c5ZRZY","southern,borderless,movie,official,trailer,europe,documentary,greece,spain,bulgaria,turkey,leavos,moria,advert,commercial,NGO,refugee,migrant,SJW,Morocco Trafficker,Smuggler,Panos,Moratis,ERCI,Advocates Abroad,Immigration,Exposed,Truth","Support%20the%20Project:%20https://laurensouthern.net/donate-to-borderless/%0A%0ATwitter:%20https://twitter.com/Lauren_Southern%0AFacebook:%20https://www.facebook.com/LaurenCSouthern/%0AInstagram:%20https://www.instagram.com/laurencheriie/%0A%0ABitcoin%20Wallet:%201JLM6GJwaPdNv4dM8K5KkcFHeziXXXMGKT"
"4","7iMMELu1LHY","Atheists & Christians under Attack in Refugee Camps","2019-03-13","167097","14478","322","https://i.ytimg.com/vi/7iMMELu1LHY/hqdefault.jpg","https://youtu.be/7iMMELu1LHY","lauren,southern,Christians,Killed,Attacked,Moria,Refugee,Camp,Lesvos,Greece,Islands,Greek,Agean,Migration,Migrants,Islam,Jewish,Jew,Atheist,Christian,Borderless,Documentary","Support%20Borderless:%20https://laurensouthern.net/donate-to-borderless/%0A%0ATwitter:%20https://twitter.com/Lauren_Southern%0AFacebook:%20https://www.facebook.com/LaurenCSouthern/%0AInstagram:%20https://www.instagram.com/laurencheriie/%0A%0ABitcoin%20Wallet:%201JLM6GJwaPdNv4dM8K5KkcFHeziXXXMGKT"
"5","UlM-bkGg08I","Changing My Mind On Immigration - My EU Speech","2019-02-03","430662","24065","1435","https://i.ytimg.com/vi/UlM-bkGg08I/hqdefault.jpg","https://youtu.be/UlM-bkGg08I","lauren,southern,EUROPEAN,parliament","www.BORDERLESS.movie%0A%0ATwitter:%20https://twitter.com/Lauren_Southern%0AFacebook:%20https://www.facebook.com/LaurenCSouthern/%0AInstagram:%20https://www.instagram.com/laurencheriie/%0A%0AWebsite:%20https://laurensouthern.net%0ADonate%20to%20Borderless:%20http://borderless.movie%0ABitcoin%20Wallet:%201JLM6GJwaPdNv4dM8K5KkcFHeziXXXMGKT"
"6","K4XhLiiu0is","UNDERCOVER: Cheating the Asylum Application System","2018-11-12","434748","27716","581","https://i.ytimg.com/vi/K4XhLiiu0is/hqdefault.jpg","https://youtu.be/K4XhLiiu0is","lauren,southern,Borderless,Advocates Abroad,Documentary,Ariel Ricker,NGOs,Lesvos,Skala,Moria,Asylum,Refugees,EASO,GCR,UNHCR,Legal Aid","Support%20Borderless:%20https://laurensouthern.net/donate-to-...%0A%0ATwitter:%20https://twitter.com/Lauren_Southern%0AFacebook:%20https://www.facebook.com/LaurenCSouth...%0AInstagram:%20https://www.instagram.com/laurencheriie/%0A%0ABitcoin%20Wallet:%201JLM6GJwaPdNv4dM8K5KkcFHeziXXXMGKT"
"7","AFgD8os8VhU","Sneak Peek: BORDERLESS","2018-10-31","418558","34096","1007","https://i.ytimg.com/vi/AFgD8os8VhU/hqdefault.jpg","https://youtu.be/AFgD8os8VhU","lauren,southern,Lauren Southern,Borderless,Documentary,Europe,Farmlands,Turkey,Greece,EU,Spain,Paris,Morocco,Film,Movie,New,Trailer","Thank%20you%20for%20supporting%20the%20project!%20Check%20the%20links%20below%20or%20visit%20http://borderless.movie%0APaypal:%20https://bit.ly/2F2JE7F%0ABitcoin%20Wallet:%201JLM6GJwaPdNv4dM8K5KkcFHeziXXXMGKT"
"8","PxfUW6tqrhc","My New Documentary","2018-08-23","307013","28304","674","https://i.ytimg.com/vi/PxfUW6tqrhc/hqdefault.jpg","https://youtu.be/PxfUW6tqrhc","lauren,southern,documentary,show,europe,borderless,project,2018,2019,border,crisis","http://BORDERLESS.movie%0A%0AWebsite:%20https://laurensouthern.net%0APaypal:%20https://www.PayPal.Me/LaurenSouthern%0ABitcoin%20Wallet:%201JLM6GJwaPdNv4dM8K5KkcFHeziXXXMGKT%0A%0ATwitter:%20https://twitter.com/Lauren_Southern%0AFacebook:%20https://www.facebook.com/LaurenCSouthern/%0AInstagram:%20https://www.instagram.com/laurencheriie/"
"9","WDJFJ4gr8jY","A New Direction","2018-08-14","522792","44838","1469","https://i.ytimg.com/vi/WDJFJ4gr8jY/hqdefault.jpg","https://youtu.be/WDJFJ4gr8jY","lauren,southern,quitting,youtube,documentary,farmlands","Website:%20https://laurensouthern.net%0ATwitter:%20https://twitter.com/Lauren_Southern%0AFacebook:%20https://www.facebook.com/LaurenCSouth...%0AInstagram:%20https://www.instagram.com/laurencheriie/%0A%0AIf%20you%20are%20subscribed%20to%20my%20website%20I%20will%20be%20uploading%20behind%20the%20scenes%20content%20from%20my%20documentary%20making%20process%20and%20vlogs%20along%20the%20way%20:)%20%0A%0AStay%20tuned%20for%20more%20information%20on%20the%20upcoming%20project!%20Any%20support%20I%E2%80%99ve%20gotten%20as%20of%20late%20will%20go%20towards%20this%20new%20documentary.%0A%0APaypal:%20https://www.paypal.me/LaurenSouthern%0AMembership:%20http://bit.ly/laurenmembership%0ABitcoin%20Wallet:%201JLM6GJwaPdNv4dM8K5KkcFHeziXXXMGKT"
"10","x9MgCE933w8","The Truth About Lakemba","2018-07-30","413794","23207","939","https://i.ytimg.com/vi/x9MgCE933w8/hqdefault.jpg","https://youtu.be/x9MgCE933w8","lauren,southern","GET%20TICKETS%20HERE%20NEW%20ZEALAND:%20https://www.tickettailor.com/events/axiomaticevents%0A%0ACheck%20out%20Stefan%20Molyneuxs%20channel:%20https://www.youtube.com/user/stefbot%0A%0ATwitter:%20https://twitter.com/Lauren_Southern%0AFacebook:%20https://www.facebook.com/LaurenCSouthern/%0AInstagram:%20https://www.instagram.com/laurencheriie/%0A%0ASupport%20my%20work:%0A%0AWebsite:%20https://laurensouthern.net/%0APaypal:%20https://www.PayPal.Me/LaurenSouthern%0ABitcoin%20Wallet:%201JLM6GJwaPdNv4dM8K5KkcFHeziXXXMGKT"
