"num","date","title","id","link"
1,"2019-04-02","I Met a Real Human Trafficker","0dchTo4yZaU","https://youtu.be/0dchTo4yZaU"
2,"2019-03-19","UNDERCOVER: Exposing NGO Smugglers in Greece","63xS4qDieKw","https://youtu.be/63xS4qDieKw"
3,"2019-03-10","Borderless Official Trailer (2019)","e1119c5ZRZY","https://youtu.be/e1119c5ZRZY"
4,"2019-03-13","Atheists & Christians under Attack in Refugee Camps","7iMMELu1LHY","https://youtu.be/7iMMELu1LHY"
5,"2019-02-03","Changing My Mind On Immigration - My EU Speech","UlM-bkGg08I","https://youtu.be/UlM-bkGg08I"
6,"2018-11-12","UNDERCOVER: Cheating the Asylum Application System","K4XhLiiu0is","https://youtu.be/K4XhLiiu0is"
7,"2018-10-31","Sneak Peek: BORDERLESS","AFgD8os8VhU","https://youtu.be/AFgD8os8VhU"
8,"2018-08-23","My New Documentary","PxfUW6tqrhc","https://youtu.be/PxfUW6tqrhc"
9,"2018-08-14","A New Direction","WDJFJ4gr8jY","https://youtu.be/WDJFJ4gr8jY"
10,"2018-07-30","The Truth About Lakemba","x9MgCE933w8","https://youtu.be/x9MgCE933w8"
11,"2018-07-27","Thrown Out Of Sydney No Go Zone","LqY4Z1fTrMc","https://youtu.be/LqY4Z1fTrMc"
12,"2018-07-19","SHOULD WE KILL LAUREN SOUTHERN?","aQrnH20sVHk","https://youtu.be/aQrnH20sVHk"
13,"2018-07-04","Lauren Southern vs Larken Rose - Open Borders","eCv1glJx5b4","https://youtu.be/eCv1glJx5b4"
14,"2018-07-02","Vindicated! Europe Stops Migrant Boats.","_WppMC8jgFE","https://youtu.be/_WppMC8jgFE"
15,"2018-06-25","FARMLANDS (2018) Official Documentary","a_bDc7FfItk","https://youtu.be/a_bDc7FfItk"
16,"2018-06-20","Aleksandr Dugin on Millennials, Modernity and Religion","sl2--OHvxK4","https://youtu.be/sl2--OHvxK4"
17,"2018-06-12","Dugin on How Liberalism Undermines Collective Identity (Part 2)","A7DdSe7WgNw","https://youtu.be/A7DdSe7WgNw"
18,"2018-06-08","Dugin on Millennial's & the Future of Conservatism (Part 1)","p6J8thZwzKc","https://youtu.be/p6J8thZwzKc"
19,"2018-06-07","Who is Aleksandr Dugin?","8nzUMsN0l58","https://youtu.be/8nzUMsN0l58"
20,"2018-05-17","The Identity Politics of Turning Point USA","I2f3MRQiyFo","https://youtu.be/I2f3MRQiyFo"
21,"2018-05-12","5 Cures For Nihilism","JQ-YDYL-zzs","https://youtu.be/JQ-YDYL-zzs"
22,"2018-05-01","Millennials: A Tragic Generation","zec6Eak16EQ","https://youtu.be/zec6Eak16EQ"
23,"2018-04-25","Migrants VS European Youth in French Alps","3LpEd1sowdQ","https://youtu.be/3LpEd1sowdQ"
24,"2018-04-22","Defend Europe Alps Mission","WIJpl3pVtSM","https://youtu.be/WIJpl3pVtSM"
25,"2018-04-15","My Hypocrisy on Borders and Immigrants?","CkybKQFzvJM","https://youtu.be/CkybKQFzvJM"
26,"2018-04-08","The Truth About Ali Dawah","L1KBpNyL1f4","https://youtu.be/L1KBpNyL1f4"
27,"2018-04-02","#FARMLANDS Q&A Livestream #2","5NUYeED-ZAQ","https://youtu.be/5NUYeED-ZAQ"
28,"2018-04-02","#FARMLANDS South Africa Documentary Q&A","mwH-sw_Z_i8","https://youtu.be/mwH-sw_Z_i8"
29,"2018-03-22","'Allah Is Gay' - Here's What Happened in Luton","AxjH5hZYTbQ","https://youtu.be/AxjH5hZYTbQ"
30,"2018-03-17","We Are Suing The UK.","eRGB2bfG72c","https://youtu.be/eRGB2bfG72c"
31,"2018-03-14","European Parliament on Right-Wingers Banned From UK","odGiYJdFtE0","https://youtu.be/odGiYJdFtE0"
32,"2018-03-08","The Men Preparing for Civil War in South Africa","UZ7o1cxqBPU","https://youtu.be/UZ7o1cxqBPU"
33,"2018-03-07","Why The Media Hates Talking about South Africa","3c1eBNKmWls","https://youtu.be/3c1eBNKmWls"
34,"2018-02-27","South Africa is Killing the Farmlands","odFnOOfkYCs","https://youtu.be/odFnOOfkYCs"
35,"2018-02-20","Inside South Africa's White Displacement Camps","Jq0GReiZyKc","https://youtu.be/Jq0GReiZyKc"
36,"2018-02-10","Land or Death: Mandela's Failed Rainbow Nation","k8-G9hMY-qk","https://youtu.be/k8-G9hMY-qk"
37,"2018-02-05","South African Wives are Living in Constant Fear","IMOmQJCtTek","https://youtu.be/IMOmQJCtTek"
38,"2018-02-02","South Africans Live in a Dangerous Gated World","MEDIeBUAEVk","https://youtu.be/MEDIeBUAEVk"
39,"2018-01-29","TRAILER: South Africa Documentary","ONs1gpwkCrk","https://youtu.be/ONs1gpwkCrk"
40,"2018-01-24","The Reality of South African Farm Murders","WCLJRVbaMyQ","https://youtu.be/WCLJRVbaMyQ"
41,"2018-01-20","South Africa - Why White People?","f4cC3x5GUl8","https://youtu.be/f4cC3x5GUl8"
42,"2018-01-15","South Africa's Farm Murders: Jeanine's Story","TcNtdHOPfMM","https://youtu.be/TcNtdHOPfMM"
43,"2018-01-10","What To Expect in 2018","U6f8dajW4HA","https://youtu.be/U6f8dajW4HA"
44,"2018-01-08","The Nazi Pug Trial Finale","hVoY6So9B5E","https://youtu.be/hVoY6So9B5E"
45,"2018-01-03","Witnessing Death (in Defense of Logan Paul)","EVpO18T75Gw","https://youtu.be/EVpO18T75Gw"
46,"2017-12-22","A Christmas Message from Lauren Southern","DmaEImIB-KA","https://youtu.be/DmaEImIB-KA"
47,"2017-12-20","Talking to a Real Life Gay","tiuljvoDifk","https://youtu.be/tiuljvoDifk"
