"num","date","title","id","link"
1,"2019-05-02","BANNED BY FACEBOOK & INSTAGRAM","aMqlfwV4BA8","https://youtu.be/aMqlfwV4BA8"
2,"2019-04-24","Latest Atrocities in Modern Architecture","-lB5QbMxvac","https://youtu.be/-lB5QbMxvac"
3,"2019-04-22","The Truth About the Sri Lanka Attacks","RNm9JZ_joBE","https://youtu.be/RNm9JZ_joBE"
4,"2019-04-16","The Notre Dame Fire","B64XVAiK-9U","https://youtu.be/B64XVAiK-9U"
5,"2019-04-15","CRYBABIES","AbqQD-Xx2vw","https://youtu.be/AbqQD-Xx2vw"
6,"2019-04-09","PANIC Over Clown World Meme 🤡🌎","Mk8ee2F9iAc","https://youtu.be/Mk8ee2F9iAc"
7,"2019-04-07","AOC is a Complete Idiot","bU8Rv2Aw6Bc","https://youtu.be/bU8Rv2Aw6Bc"
8,"2019-04-03","Islam vs LGBT","nd5fNbLCiIg","https://youtu.be/nd5fNbLCiIg"
9,"2019-03-28","Has Our Culture Hit a Dead End?","va8rEwULJNI","https://youtu.be/va8rEwULJNI"
10,"2019-03-25","The Truth About 'Russian Collusion'","3vi04iC2fB8","https://youtu.be/3vi04iC2fB8"
11,"2019-03-22","The Truth About Hipsters","pKBRx2UYaxM","https://youtu.be/pKBRx2UYaxM"
12,"2019-03-18","The New Zealand Mosque Attack","vXqyq8jD1Sw","https://youtu.be/vXqyq8jD1Sw"
13,"2019-03-13","The Collapse of Western Civilization","v9ohrBhhN4k","https://youtu.be/v9ohrBhhN4k"
14,"2019-02-22","The Truth About the 'ISIS Bride'","Rfi2O9yTCKI","https://youtu.be/Rfi2O9yTCKI"
15,"2019-02-19","Jussie Smollett is a Complete Idiot","NFYfqkrshp4","https://youtu.be/NFYfqkrshp4"
16,"2019-02-14","INCEL PATROL","f7hkv-DCA7s","https://youtu.be/f7hkv-DCA7s"
17,"2019-02-08","Then they came for the memes.","R8Gqjs9UqGk","https://youtu.be/R8Gqjs9UqGk"
18,"2019-02-06","THOT PATROL","kowyan8l3iU","https://youtu.be/kowyan8l3iU"
19,"2019-02-01","Why they hate Tate","7qVQrPS2wHo","https://youtu.be/7qVQrPS2wHo"
20,"2019-01-29","Why they hate PewDiePie","dICPJypfegc","https://youtu.be/dICPJypfegc"
21,"2019-01-24","Modern Art is STILL Sh*t","8IoW7pA1-yc","https://youtu.be/8IoW7pA1-yc"
22,"2019-01-21","It's okay to smirk.","uG5GqMJ4-6E","https://youtu.be/uG5GqMJ4-6E"
23,"2019-01-15","Gillette: The Best an Incel Can Get","FILwhaFezec","https://youtu.be/FILwhaFezec"
24,"2019-01-11","It happened again.","7o40yZO2QPc","https://youtu.be/7o40yZO2QPc"
25,"2019-01-09","What They're Not Telling You About the Yellow Vests","MDAjEaFPnwY","https://youtu.be/MDAjEaFPnwY"
26,"2019-01-03","ELIZABETH WARREN IS NOT HUMAN","iDaPlbDXE0Q","https://youtu.be/iDaPlbDXE0Q"
27,"2018-12-31","Then They Came For Louis CK","NntwIRgUYLg","https://youtu.be/NntwIRgUYLg"
28,"2018-12-24","The Tragedy of Cultural Relativism","IUXteUGhh7w","https://youtu.be/IUXteUGhh7w"
29,"2018-12-20","The Truth About Chads","C5h43t1AQ4I","https://youtu.be/C5h43t1AQ4I"
30,"2018-12-18","The Cultural Significance of TikTok","15Sre3wEaJs","https://youtu.be/15Sre3wEaJs"
31,"2018-12-07","The Truth About the 'Yellow Vest' Protests","LCwWpENkIwA","https://youtu.be/LCwWpENkIwA"
32,"2018-12-06","The Absolute State of Britbongland","21n-toA641c","https://youtu.be/21n-toA641c"
33,"2018-12-03","Shut Up Jay Z","ZUaYLWHP9Nc","https://youtu.be/ZUaYLWHP9Nc"
34,"2018-11-28","Portland is a Sh*thole","aSw79yRnDVs","https://youtu.be/aSw79yRnDVs"
35,"2018-11-25","China's TERRIFYING Social Credit System","y5-0llHaZDs","https://youtu.be/y5-0llHaZDs"
36,"2018-11-21","The Truth About Modern Advertising","jv8fI6MuWMQ","https://youtu.be/jv8fI6MuWMQ"
37,"2018-11-18","KIDS BRAINWASHED TO HATE WHITE PEOPLE","KhVbv7qpBKY","https://youtu.be/KhVbv7qpBKY"
38,"2018-11-15","The Truth About Brexit (2018)","uF50ZfNajHA","https://youtu.be/uF50ZfNajHA"
39,"2018-11-11","TRUMP DEFENDED ME!","5RrSfMiAErc","https://youtu.be/5RrSfMiAErc"
40,"2018-11-08","The Jim Acosta Controversy","zo7ORobbXPw","https://youtu.be/zo7ORobbXPw"
41,"2018-11-04","Shut Up Michael Moore","q51iOOr0DC0","https://youtu.be/q51iOOr0DC0"
42,"2018-11-02","The Truth About Apu & the Simpsons","rTzgGr9lYAY","https://youtu.be/rTzgGr9lYAY"
43,"2018-10-31","THIS GIRL SAYS SHE'S WHITE","ffxeXFgk9so","https://youtu.be/ffxeXFgk9so"
44,"2018-10-26","The Truth About Brazil & Bolsonaro","5IeZztlJwvw","https://youtu.be/5IeZztlJwvw"
45,"2018-10-25","Questions About the Mail Bomber","fHhZFOAeohg","https://youtu.be/fHhZFOAeohg"
46,"2018-10-21","Transgender Man Identifies as a Dog","IZbUzAfxC2s","https://youtu.be/IZbUzAfxC2s"
47,"2018-10-17","Why the NPC Meme FREAKS OUT the Left","M0aienuCBdg","https://youtu.be/M0aienuCBdg"
48,"2018-10-12","Gay Muslim Drag Queen Causes Confusion","6Fanea5kcfg","https://youtu.be/6Fanea5kcfg"
49,"2018-10-10","Tattoos Are For Stupid People","sig4hAqtpLg","https://youtu.be/sig4hAqtpLg"
