"num","id","title","date","viewcount","likes","dislikes","thumbnail","link","tags","description"
"1","aMqlfwV4BA8","BANNED BY FACEBOOK & INSTAGRAM","2019-05-02","249300","50194","272","https://i.ytimg.com/vi/aMqlfwV4BA8/hqdefault.jpg","https://youtu.be/aMqlfwV4BA8","paul joseph watson banned,banned,instagram,facebook,social media censorship","My%20final%20ever%20video?%0A%0ACheck%20out%20http://summit.news%0A%0AYouTube%20demonetizes%20all%20of%20my%20videos.%20Support%20my%20work%20here:%20https://www.youtube.com/channel/UCitt...%0A%0Ahttps://paypal.me/pauljosephwatson%0A%0ATwitter:%20https://twitter.com/PrisonPlanet%0AMinds:%20https://www.minds.com/PaulJosephWatson"
"2","-lB5QbMxvac","Latest Atrocities in Modern Architecture","2019-04-24","453525","46993","495","https://i.ytimg.com/vi/-lB5QbMxvac/hqdefault.jpg","https://youtu.be/-lB5QbMxvac","","They're%20about%20to%20ruin%20Notre%20Dame.%20We%20cannot%20let%20them.%0A%0ACheck%20out%20http://summit.news%0A%0ATURBO%20FORCE:%20http://bit.ly/TURBOFORCE%0A%0AYouTube%20demonetizes%20all%20of%20my%20videos.%20Support%20my%20work%20here:%20https://www.youtube.com/channel/UCittVh8imKanO_5KohzDbpg/join%0A%0Ahttps://paypal.me/pauljosephwatson%0A%0ATwitter:%20https://twitter.com/PrisonPlanet%0AFacebook:%20https://www.facebook.com/PaulJosephWatson%0AMinds:%20https://www.minds.com/PaulJosephWatson"
"3","RNm9JZ_joBE","The Truth About the Sri Lanka Attacks","2019-04-22","571845","67917","414","https://i.ytimg.com/vi/RNm9JZ_joBE/hqdefault.jpg","https://youtu.be/RNm9JZ_joBE","sri lanka,churches,catholic churches,easter,media,hillary clinton,barack obama,paul joseph watson","By%20the%20end%20of%20this%20week,%20it%20will%20be%20a%20footnote.%20Why?%0A%0ACheck%20out%20http://summit.news%0A%0ATURBO%20FORCE:%20http://bit.ly/TURBOFORCE%0A%0AYouTube%20demonetizes%20all%20of%20my%20videos.%20Support%20my%20work%20here:%20https://www.youtube.com/channel/UCittVh8imKanO_5KohzDbpg/join%0A%0Ahttps://paypal.me/pauljosephwatson%0A%0ATwitter:%20https://twitter.com/PrisonPlanet%0AFacebook:%20https://www.facebook.com/PaulJosephWatson%0AMinds:%20https://www.minds.com/PaulJosephWatson"
"4","B64XVAiK-9U","The Notre Dame Fire","2019-04-16","626473","76808","541","https://i.ytimg.com/vi/B64XVAiK-9U/hqdefault.jpg","https://youtu.be/B64XVAiK-9U","notre dame fire,notre dame celebrating,notre dame cathedral fire,france,paris,buzzfeed,Jane Lytvynenko,ryan broderick","And%20how%20BuzzFeed%20ran%20defense%20for%20vile%20people%20who%20celebrated%20it.%0A%0ACheck%20out%20http://summit.news%0A%0ATURBO%20FORCE:%20http://bit.ly/TURBOFORCE%0A%0AYouTube%20demonetizes%20all%20of%20my%20videos.%20Support%20my%20work%20here:%20https://www.youtube.com/channel/UCittVh8imKanO_5KohzDbpg/join%0A%0Ahttps://paypal.me/pauljosephwatson%0A%0ATwitter:%20https://twitter.com/PrisonPlanet%0AFacebook:%20https://www.facebook.com/PaulJosephWatson%0AMinds:%20https://www.minds.com/PaulJosephWatson"
"5","AbqQD-Xx2vw","CRYBABIES","2019-04-15","522724","47668","906","https://i.ytimg.com/vi/AbqQD-Xx2vw/hqdefault.jpg","https://youtu.be/AbqQD-Xx2vw","star wars crying,star wars trailer crying,star ways guy crying,star wars trailer reaction crying,emotional incontinence,masculinity,Ilhan Omar,Alexandria Ocasio-Cortez","What%20the%20Star%20Wars%20cry%20guy%20tells%20us%20about%20society.%0A%0AWOW!%20Check%20out%20http://summit.news%0A%0ATURBO%20FORCE:%20http://bit.ly/TURBOFORCE%0A%0AYouTube%20demonetizes%20all%20of%20my%20videos.%20Support%20my%20work%20here:%20https://www.youtube.com/channel/UCittVh8imKanO_5KohzDbpg/join%0A%0Ahttps://paypal.me/pauljosephwatson%0A%0ATwitter:%20https://twitter.com/PrisonPlanet%0AFacebook:%20https://www.facebook.com/PaulJosephWatson%0AMinds:%20https://www.minds.com/PaulJosephWatson"
"6","Mk8ee2F9iAc","PANIC Over Clown World Meme 🤡🌎","2019-04-09","774907","60021","1004","https://i.ytimg.com/vi/Mk8ee2F9iAc/hqdefault.jpg","https://youtu.be/Mk8ee2F9iAc","honkler,pepe clown,clown world,right wing watch,4chan,honkpill","Honk%20honk.%0A%0AWOW!%20Check%20out%20http://summit.news%0A%0ATURBO%20FORCE:%20http://bit.ly/TURBOFORCE%0A%0AYouTube%20demonetizes%20all%20of%20my%20videos.%20Support%20my%20work%20here:%20https://www.youtube.com/channel/UCittVh8imKanO_5KohzDbpg/join%0A%0Ahttps://paypal.me/pauljosephwatson%0A%0ATwitter:%20https://twitter.com/PrisonPlanet%0AFacebook:%20https://www.facebook.com/PaulJosephWatson%0AMinds:%20https://www.minds.com/PaulJosephWatson%0A%0A%0ACLIPS%20USED%0A%0AZimoNitrome:%20https://www.youtube.com/watch?v=Z4OhbzSFpnk%0A%0AThe%20Honk-ler:%20https://www.youtube.com/watch?v=uFpOybOYl5g%0A%0AHonkler%20the%20Clown%20Channel:%20https://www.youtube.com/channel/UCrG7LsnbX-ihCUo2uD__5XA"
"7","bU8Rv2Aw6Bc","AOC is a Complete Idiot","2019-04-07","849101","70130","971","https://i.ytimg.com/vi/bU8Rv2Aw6Bc/hqdefault.jpg","https://youtu.be/bU8Rv2Aw6Bc","alexandria ocasio-cortez,aoc,black accent,african-american accent,fake accent,hillary clinton,speech,democrats,new green deal,green new deal,woah vicky,cash me outside girl,catch me outside girl,ali g","She%20thinks%20she's%20black.%0A%0AWOW!%20Check%20out%20http://summit.news%0A%0ATURBO%20FORCE:%20http://bit.ly/TURBOFORCE%0A%0AYouTube%20demonetizes%20all%20of%20my%20videos.%20Support%20my%20work%20here:%20https://www.youtube.com/channel/UCittVh8imKanO_5KohzDbpg/join%0A%0Ahttps://paypal.me/pauljosephwatson%0A%0ATwitter:%20https://twitter.com/PrisonPlanet%0AFacebook:%20https://www.facebook.com/PaulJosephWatson%0AMinds:%20https://www.minds.com/PaulJosephWatson"
"8","nd5fNbLCiIg","Islam vs LGBT","2019-04-03","801745","74509","1381","https://i.ytimg.com/vi/nd5fNbLCiIg/hqdefault.jpg","https://youtu.be/nd5fNbLCiIg","lgbt,islam,brunei,human rights,progressives","Choose%20your%20character!%0A%0AWOW!%20Check%20out%20http://summit.news%0A%0AYouTube%20demonetizes%20all%20of%20my%20videos.%20Support%20my%20work%20here:%20https://www.youtube.com/channel/UCittVh8imKanO_5KohzDbpg/join%0A%0Ahttps://paypal.me/pauljosephwatson%0A%0ATwitter:%20https://twitter.com/PrisonPlanet%0AFacebook:%20https://www.facebook.com/PaulJosephWatson%0AMinds:%20https://www.minds.com/PaulJosephWatson"
"9","va8rEwULJNI","Has Our Culture Hit a Dead End?","2019-03-28","615365","55172","1544","https://i.ytimg.com/vi/va8rEwULJNI/hqdefault.jpg","https://youtu.be/va8rEwULJNI","culture,holograms,holographic,prince,amy winehouse,billie holliday,tupac,television,movies,cgi,joe rogan,netflix,paul joseph watson,video games,books,art,madonna,music sounds the same,star wars,morrissey,marvel,super hero movies,pewdiepie,memes,brett easton ellis,Theodore Dalrymple","Music,%20movies%20&%20entertainment%20all%20seem%20to%20be%20repeating.%20Have%20we%20hit%20a%20cultural%20brick%20wall?%0A%0ATURBO%20FORCE:%20http://bit.ly/TURBOFORCE%0A%0AYouTube%20demonetizes%20all%20of%20my%20videos.%20Support%20my%20work%20here:%20https://www.youtube.com/channel/UCittVh8imKanO_5KohzDbpg/join%0A%0Ahttps://paypal.me/pauljosephwatson%0A%0ATwitter:%20https://twitter.com/PrisonPlanet%0AFacebook:%20https://www.facebook.com/PaulJosephWatson%0AMinds:%20https://www.minds.com/PaulJosephWatson"
"10","3vi04iC2fB8","The Truth About 'Russian Collusion'","2019-03-25","547788","63456","363","https://i.ytimg.com/vi/3vi04iC2fB8/hqdefault.jpg","https://youtu.be/3vi04iC2fB8","russian collusion,russian meddling,election,trump,mainstream media,mueller report,robert mueller,cnn,paul joseph watson,russiagate,putin","Who's%20the%20'conspiracy%20theorist'%20now?%0A%0ATURBO%20FORCE:%20http://bit.ly/TURBOFORCE%0A%0AYouTube%20demonetizes%20all%20of%20my%20videos.%20Support%20my%20work%20here:%20https://www.youtube.com/channel/UCittVh8imKanO_5KohzDbpg/join%0A%0Ahttps://paypal.me/pauljosephwatson%0A%0ATwitter:%20https://twitter.com/PrisonPlanet%0AFacebook:%20https://www.facebook.com/PaulJosephWatson%0AMinds:%20https://www.minds.com/PaulJosephWatson"
