"num","date","title","id","link"
1,"2019-04-19","Notre Dame & Spiritual Warfare","XWfBR8ph04Y","https://youtu.be/XWfBR8ph04Y"
2,"2019-04-01","The Price of Prescience & the Fate of our Civilization","Qpui1PggTxU","https://youtu.be/Qpui1PggTxU"
3,"2019-03-17","Brenton Tarrant, Acceleration & Collapse","A7nXZAfDiCY","https://youtu.be/A7nXZAfDiCY"
4,"2019-03-01","Female Entitlement Pt. 2: Alexandria Ocasio-Cortez","odS5KOhLCBA","https://youtu.be/odS5KOhLCBA"
5,"2019-02-19","Female Entitlement Pt. 1: Elizabeth Holmes of Theranos","JkOPfneKvGQ","https://youtu.be/JkOPfneKvGQ"
6,"2019-01-28","When to Think and When to Feel","MCDuWbXPkDg","https://youtu.be/MCDuWbXPkDg"
7,"2018-12-19","Book Launch: What Makes Us Girls by Brittany Pettibone","_2M_YAlyr0c","https://youtu.be/_2M_YAlyr0c"
8,"2018-12-18","How Should We Fight Censorship?","NiSWnQp3fb4","https://youtu.be/NiSWnQp3fb4"
9,"2018-12-06","America: Worth Saving?","Z-1X83IwymA","https://youtu.be/Z-1X83IwymA"
10,"2018-11-12","Quick Channel Update","8ePDKWWKHAU","https://youtu.be/8ePDKWWKHAU"
11,"2018-10-28","The Implications of Immigration","LzrxqiHJPD4","https://youtu.be/LzrxqiHJPD4"
12,"2018-10-27","America's Historic Immigration Policy vs Modern Expectations","F6PK4tLVfVE","https://youtu.be/F6PK4tLVfVE"
13,"2018-10-18","How to Win Against the Left When Reason & Evidence Fail","lJZ36U6Vq3M","https://youtu.be/lJZ36U6Vq3M"
14,"2018-10-01","Keeping the Country Together: Should We?","g2IUjVWtqRA","https://youtu.be/g2IUjVWtqRA"
15,"2018-09-21","The Desperate Left | Data & Society Study","PUd2RBEk9d0","https://youtu.be/PUd2RBEk9d0"
16,"2018-09-11","Finding Contentment & the Importance of Community Building","pSxMhMLSkw0","https://youtu.be/pSxMhMLSkw0"
17,"2018-08-31","Skipped in School #4: What Constitutes 'Good Art'?","-FUsNjaxv0E","https://youtu.be/-FUsNjaxv0E"
18,"2018-08-21","How to Survive Character Assassination","qs03am0Y8Oc","https://youtu.be/qs03am0Y8Oc"
19,"2018-08-08","Speaking Up in Your Life","JXjrSue30VU","https://youtu.be/JXjrSue30VU"
20,"2018-07-28","The Real Reasons We're Sick of Social Media","aXko_CeXOJ8","https://youtu.be/aXko_CeXOJ8"
21,"2018-07-18","The Problem With Hormonal Birth Control","YvvtaeYcnes","https://youtu.be/YvvtaeYcnes"
22,"2018-07-01","America | 10th Most Dangerous Country on Earth for Women?","N0ehF33InRE","https://youtu.be/N0ehF33InRE"
