sr,route,direction,start_time
2,216M,0,05:40:00
3,216M,0,05:51:00
4,216M,0,06:00:00
5,216M,0,06:01:00
6,216M,0,06:09:00
7,216M,0,06:12:00
8,216M,0,06:25:00
9,216M,0,06:26:00
10,216M,0,06:40:00
11,216M,0,06:43:00
12,216M,0,06:44:00
13,216M,0,06:50:00
14,216M,0,06:52:00
15,216M,0,07:01:00
16,216M,0,07:10:00
17,216M,0,07:19:00
18,216M,0,07:22:00
19,216M,0,07:30:00
20,216M,0,07:33:00
21,216M,0,07:50:00
22,216M,0,07:52:00
23,216M,0,07:58:00
24,216M,0,08:01:00
25,216M,0,08:12:00
26,216M,0,08:18:00
27,216M,0,08:20:00
28,216M,0,08:28:00
29,216M,0,08:31:00
30,216M,0,08:35:00
0,216M,0,25:00:00
1,216M,0,27:01:00
31,216M,1,07:05:00
32,216M,1,07:08:00
33,216M,1,07:14:00
34,216M,1,07:22:00
35,216M,1,07:26:00
36,216M,1,07:30:00
37,216M,1,07:35:00
38,216M,1,07:37:00
39,216M,1,07:38:00
40,216M,1,07:42:00
41,216M,1,07:51:00
42,216M,1,08:02:00
43,216M,1,08:09:00
44,216M,1,08:15:00
45,216M,1,08:22:00
46,216M,1,08:23:00
47,216M,1,08:42:00
48,216M,1,08:49:00
49,216M,1,09:24:00
