sr,route,direction,start_time
0,100R,0,06:30:00
1,100R,0,06:31:00
2,100R,0,06:33:00
3,100R,0,08:30:00
4,100R,0,08:31:00
5,100R,0,08:33:00
6,100R,0,10:10:00
7,100R,0,10:11:00
8,100R,0,10:13:00
9,100R,0,11:50:00
10,100R,0,11:51:00
11,100R,0,11:53:00
12,100R,0,13:50:00
13,100R,0,13:51:00
14,100R,0,13:53:00
15,100R,0,15:50:00
16,100R,0,15:51:00
17,100R,0,15:53:00
18,100R,0,17:50:00
19,100R,0,17:51:00
20,100R,0,17:53:00
21,100R,0,18:00:00
22,100R,0,18:01:00
23,100R,0,18:03:00
24,100R,1,07:19:00
25,100R,1,07:20:00
26,100R,1,09:19:00
27,100R,1,09:20:00
28,100R,1,10:59:00
29,100R,1,11:00:00
30,100R,1,12:59:00
31,100R,1,13:00:00
32,100R,1,14:59:00
33,100R,1,15:00:00
34,100R,1,16:59:00
35,100R,1,17:00:00
36,100R,1,18:39:00
37,100R,1,18:40:00
