sr,route,direction,start_time
2,218C,0,04:10:00
3,218C,0,04:13:00
4,218C,0,04:40:00
5,218C,0,04:43:00
6,218C,0,05:00:00
7,218C,0,05:03:00
8,218C,0,06:30:00
9,218C,0,06:33:00
10,218C,0,07:20:00
11,218C,0,07:23:00
12,218C,0,07:40:00
13,218C,0,07:43:00
14,218C,0,08:00:00
15,218C,0,08:03:00
16,218C,0,08:20:00
17,218C,0,08:23:00
18,218C,0,08:40:00
19,218C,0,08:43:00
20,218C,0,09:00:00
21,218C,0,09:03:00
0,218C,0,27:30:00
1,218C,0,27:33:00
23,218C,1,04:10:00
24,218C,1,04:35:00
25,218C,1,04:40:00
26,218C,1,05:00:00
27,218C,1,06:30:00
28,218C,1,07:00:00
29,218C,1,07:20:00
30,218C,1,07:40:00
31,218C,1,07:55:00
32,218C,1,08:00:00
33,218C,1,08:10:00
34,218C,1,08:20:00
35,218C,1,08:40:00
36,218C,1,09:00:00
37,218C,1,09:05:00
38,218C,1,09:20:00
39,218C,1,09:40:00
40,218C,1,09:45:00
41,218C,1,09:58:00
22,218C,1,27:30:00
