sr,route,direction,start_time
0,2Z,0,05:10:00
1,2Z,0,05:55:00
2,2Z,0,06:58:00
3,2Z,0,07:16:00
4,2Z,0,07:20:00
5,2Z,0,07:50:00
6,2Z,0,08:20:00
7,2Z,0,08:50:00
8,2Z,0,10:23:00
9,2Z,0,11:00:00
10,2Z,0,12:00:00
11,2Z,0,13:25:00
12,2Z,0,14:40:00
13,2Z,0,14:48:00
14,2Z,0,15:10:00
15,2Z,0,15:16:00
16,2Z,0,15:40:00
17,2Z,0,16:10:00
18,2Z,0,17:43:00
19,2Z,0,18:20:00
20,2Z,0,18:50:00
21,2Z,0,19:20:00
22,2Z,1,07:50:00
23,2Z,1,08:20:00
24,2Z,1,08:50:00
25,2Z,1,10:23:00
26,2Z,1,11:00:00
27,2Z,1,12:00:00
28,2Z,1,14:40:00
29,2Z,1,15:10:00
30,2Z,1,15:40:00
31,2Z,1,16:10:00
32,2Z,1,17:43:00
33,2Z,1,18:20:00
34,2Z,1,18:50:00
35,2Z,1,19:20:00
