sr,route,direction,start_time
0,203K,0,06:35:00
1,203K,0,08:05:00
2,203K,0,08:51:00
3,203K,0,09:37:00
4,203K,0,10:23:00
5,203K,0,11:09:00
6,203K,0,12:39:00
7,203K,0,14:09:00
8,203K,0,15:39:00
9,203K,0,17:09:00
10,203K,0,17:55:00
11,203K,0,18:41:00
12,203K,0,19:27:00
13,203K,0,20:13:00
14,203K,0,20:40:00
15,203K,1,07:20:00
16,203K,1,08:50:00
17,203K,1,09:36:00
18,203K,1,10:22:00
19,203K,1,11:08:00
20,203K,1,12:38:00
21,203K,1,14:08:00
22,203K,1,15:38:00
23,203K,1,17:08:00
24,203K,1,17:54:00
25,203K,1,18:40:00
26,203K,1,19:26:00
27,203K,1,20:12:00
28,203K,1,21:42:00
29,203K,1,21:50:00
